"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore"
"1749","Autumn, Forest Interior","Oil on panel"," Paintings","14 x 18 in. (35.6 x 45.7 cm)","Painting","Europe","France",,"c. 1860","G354","19th century","Signature","LL in dark brown: [N. Diaz]","","","","",,"Gift of Margaret Weyerhaeuser Harmon","69.83.2","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",4360,3356,0,"1",0,"This painting does not appear in the following: Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006.",,"[""""]",true,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",32.69562
"19657","Lamp","Quartz, rosewood,brass"," Lighting","12 3/8 in. (31.4 cm) (without base)","Lamp","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","bottle-shaped lamp with cover, carvings of nine Kylins; rosewood and brass base; quartz","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3679,5519,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"1813","Vase","Porcelain with sang de boeuf glaze"," Ceramics","15 3/4 in. (40.01 cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","red; inverted pear shape","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.14","","Artist",,,"","Asian Art","Public Domain","valid",3566,5419,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"10544","Moonlight Landscape","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm) (canvas)
37 1/2 x 43 3/8 x 3 in. (95.25 x 110.17 x 7.62 cm) (framed)","Painting","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Landscape.","",,"Gift of Margaret Weyerhaeuser Harmon","72.133.1","Artist: Elliot Daingerfield","Artist","American","American, 1859 - 1932","","Arts of the Americas","Public Domain","valid",3933,3240,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"10536","A Pool in the Meadow","Oil on canvas"," Paintings","16 x 24 in. (40.64 x 60.96 cm) (canvas)","Painting","North America","United States",,"c. 1870","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","69.83.1","Artist: Alexander Wyant","Artist","American","American, 1836 - 1892","","Arts of the Americas","Public Domain","valid",9468,6288,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19644","Perfume bottle","Glass"," Glass","2 1/2 x 1 3/8 x 1in. (6.4 x 3.5 x 2.5cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","purple glass","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.8a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19643","Perfume bottle","Blue glass"," Glass","2 9/16 x 4 3/16 x 3/4in. (6.5 x 10.6 x 1.9cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.7a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19658","Vase and cover","Quartz"," (not assigned)","7 7/8in. (20cm)","Vase","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","vase and cover, decorated with phoenix, carved; quartz","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3057,5133,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19645","Perfume bottle","Glass"," Glass","3 1/8 x 1 1/4 x 3/4in. (7.9 x 3.2 x 1.9cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","green glass","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.9a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19642","Perfume bottle","Blue-green glass"," Glass","2 3/8 x 1 1/4 x 1in. (6 x 3.2 x 2.5cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.6a,b","","Artist",,,"","European Art","Public Domain","valid",2458,2319,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19788","Vase","Porcelain"," Ceramics","13 x 7 9/16 x 7 9/16 in. (33.02 x 19.21 x 19.21 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","","","","","pair of Sang de Boeuf bottle-shaped vases, with carved stands","",,"Gift of Margaret Weyerhaeuser Harmon","72.132.2","","Artist",,,"","Asian Art","Public Domain","valid",1929,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19787","Vase","Porcelain"," Ceramics","13 x 7 9/16 x 7 9/16 in. (33.02 x 19.21 x 19.21 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","","","","","pair of Sang de Boeuf bottle-shaped vases; with carved stands","",,"Gift of Margaret Weyerhaeuser Harmon","72.132.1","","Artist",,,"","Asian Art","Public Domain","valid",1949,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19652","Temple Jar (one of a pair) with lid","Porcelain, wood"," Ceramics","12 5/8 in. (32.1 cm) (without lid or base)","Temple Jar (one of a pair) with lid","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","pair of temple jars, blue with gold decoration, teakwood covers and bases","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",2386,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
