"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","searchTerm","searchScore"
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]",true,true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]","[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]","medium:""Porcelain, enamel""",23.595373
"8362","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 1/4 x 9 1/4 x 7 in. (51.44 x 23.5 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","This pair of neoclassical vases is beautifully decorated with gilt bronze mounts and painted Chinoiserie scenes, probably influenced by the work of Jean Pillement (1728-1808) or Francois Boucher (1703-70).  The objects illustrate a collaboration between painters, gilders, and bronze makers at the famous Sèvres porcelain factory.  A similar pair of vases, originally owned by Marie Antoinette at Versailles, are now in the English royal collection.","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth thought to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.1a,b","Manufacturer: Sèvres Porcelain Factory; Decorator: Fallot (birds); Decorator: Charles-Eloi Asselin (figures); Decorator: Vincent Taillandier (ground pattern); Maker: Jean-Claude-Thomas Duplessis (gilt-bronze mounts)","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1850,1920,0,"1",0,,,"[""10246"",""8362""]",,,,"[{""title"":""Sevres, Pair of Covered Vases"",""_id"":""8362"",""objectId"":""8362"",""link"":""http://audio-tours.s3.amazonaws.com/p873.mp3"",""number"":""873"",""type"":""audio""}]",,"medium:""Porcelain, enamel""",17.790733
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,,,,,"medium:""Porcelain, enamel""",17.415632
"1297","Platter","Porcelain, enamel"," Ceramics","H.1-1/4 x W.11-5/8 x D.8-15/16 in.","Platter","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","","Plate, ceramic, Chinese Export, century? cat. card dims L 11 x W 7; Holiday Traditions, Northumberland Room","",,"Gift of the Winfield Foundation","56.21.28","","Artist",,,"","European Art","Public Domain","valid",5091,3600,0,"1",0,,,"[""""]",,,,,,"medium:""Porcelain, enamel""",14.000007
"1307","Soup plate","Porcelain, enamel"," Ceramics","H.1-3/4 x W.9 x Dia.9 in.","Soup plate","Asia","China",,"c. 1770","Not on View","18th century","","","","This plate is decorated with a scene of a hunter, a lady, and a man in the tree picking cherries and is derived from a print by Jean Michel Moreau le Jeune (1741-1814). This print was also used by the Meissen porcelain factory during the 1760s.

This soup plate and other objects in these cases were once owned by one of the most serious collectors of Chinese export porcelain in America, Helena Woolworth McCann. Mrs. McCann left her collection to a number of museums, including the Metropolitan Museum of Art, and museums in Boston, Brooklyn, Buffalo, Chicago, Dallas, Detroit, Hartford, Kansas City, Los Angeles, Louisville, Norfolk, Providence, Richmond and Springfield. The Winfield Foundation served as the executor of her estate.","Bowl, ceramic, border of twisted ribbons and floral garlands in gold and purple with central reserve ofa hunter and his dog conversing with a seated lady, Chinese Export XVIIIc cat. card dims H 1-3/4' diam 8-7/8'; listed as 'soup plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.91","","Artist",,,"","European Art","Public Domain","valid",3470,3468,0,"1",0,,,"[""""]",,,,,,"medium:""Porcelain, enamel""",14.000007
"8013","Oyster plate, one of a pair","Porcelain, enamel"," Ceramics","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm)","Oyster plate","North America","United States",,"19th century","Not on View","19th century","","","","","Oyster Plate, ceramic-porcelain, American, New York, XIX c. cat. card, pat. 1881-1883, dims rose background L. 8-3/4', W. 6- 3/4', rose background L. 8-1/2, W. 6-1/2' Enamel-painted, with indentations for 4 oysters, 1 mussel, and 1 scallop.","",,"The David Draper Dayton Fund","82.77.2","Manufacturer: Union Porcelain Works","Artist","American","(Greenpoint, New York)","","Arts of the Americas","Public Domain","valid",2560,1460,0,"1",0,,,"[""8013"",""9994""]",,,,,,"medium:""Porcelain, enamel""",14.000007
"9994","Oyster plate, one of a pair","Porcelain, enamel"," Ceramics","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm)","Oyster plate","North America","United States",,"19th century","Not on View","19th century","","","","","Oyster Plate, ceramic-porcelain, American, New York, XIX c. cat. card, pat. 1881-1883, dims green bkgd L.8-3/4', W. 6-3/4 ', rose bkgd L. 8-1/2', W. 6-1/2' Enamel-painted, with indentations for 4 oysters, 1 mussel and 1 scallop.","",,"The David Draper Dayton Fund","82.77.1","Manufacturer: Union Porcelain Works","Artist","American","(Greenpoint, New York)","","Arts of the Americas","Public Domain","valid",2560,1460,0,"1",0,,,"[""8013"",""9994""]",,,,,,"medium:""Porcelain, enamel""",14.000007
"28190","Salad Bowl (Insalatiera)","porcelain, enamel"," Ceramics","5 3/8 x 12 1/8 in. (13.7 x 30.8 cm)","Salad Bowl (Insalatiera)","Europe","Italy",,"c. 1760","Not on View","18th century","","","","","porcelain; with pictures of small animals and flowers underglaze, of Chinese influence.","",,"The Robert C. Winton Fund","93.43","Manufacturer: Doccia Porcelain Manufactory, Sesto Fiorentino, Italy","Artist","Italian","1735 - 1896","","European Art","Public Domain","valid",6032,4825,0,"1",0,,,"[""""]",,,,,,"medium:""Porcelain, enamel""",14.000007
"10246","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 x 8 3/4 x 7 in. (50.8 x 22.23 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth throught to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.2a,b","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3974,4834,0,"1",0,,,"[""10246"",""8362""]",,,,,,"medium:""Porcelain, enamel""",13.131256
"310","Plate from the ""Hope"" dinner service","Porcelain, enamel, gilt"," Ceramics","1 1/4 x 9 3/4 x 9 3/4 in. (3.18 x 24.77 x 24.77 cm)","Plate","Europe","England",,"1790","Not on View","18th century","","","","","Plate, ceramic-porcelain, English, XVIIIc cat. card dims diam 9-1/2 x H 1-1/4'","",,"Bequest of Alfred Duane Pell","25.417.56","Decorator: John Pennington; Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist","English","English, dates unknown","","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,"medium:""Porcelain, enamel""",11.235892
