"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"11567","Tree and Sign, Panama City, Florida","Gelatin silver print"," Photographs","12 1/8 x 8 1/16 in. (30.8 x 20.48 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.9","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2434,3690,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"2850","Bicicletas en Domingo","Gelatin silver print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1968","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.14","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3506,2613,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2852","Violin Huichol","Gelatin silver print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1965","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.2","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3491,2606,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2845","Carrizo Y Tele","Gelatin silver print"," Photographs","6 13/16 x 8 15/16 in. (17.3 x 22.7 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","Mexico",,"20th century","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.1","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3343,2544,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2853","Ventana a los Magueyes","Gelatin silver print"," Photographs","7 1/16 x 9 1/4 in. (17.94 x 23.5 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1976","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.3","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2680,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2846","Tentaciones en Casa de Antonio","Gelatin silver print"," Photographs","9 1/2 x 7 11/16 in. (24.13 x 19.53 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1970 (published 1981)","Not on View","20th century","","","","","from a portfolio of 15 gelatin silver prints","","From No. 10 from the portfolio ""Manuel Alvarez Bravo"" (1981)","Gift of Martin Sklar","81.122.1.10","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2861,3549,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2849","Paisaje Chamula","Gelatin silver print"," Photographs","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1972","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.13","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2546,1920,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2851","Que Chiquito es el Mundo","Gelatin silver print"," Photographs","7 5/16 x 9 9/16 in. (18.57 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1942","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.15","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3571,2728,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2858","Dia de Todos Muertos","Gelatin silver print"," Photographs","9 1/2 x 7 in. (24.13 x 17.78 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1933","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.8","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2604,3541,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2854","Ventana al Coro","Gelatin silver print"," Photographs","9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"c. 1935","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.4","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3468,2434,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
