"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:conservation","list:pride-month","list:bhm","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:whm","list:women-artists-in-the-paintings-collection","related:catalogs","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","related:3dmodels","list:hispanic-heritage","list:aampi","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]",true,true,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]","[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"537","Portrait of a Burgomaster","Oil on canvas"," Paintings","48 3/8 x 39 3/8 in. (122.87 x 100.01 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1665–70","G311","17th century","Signature","(signed on balustrade): [B. van der helst f.]

Taken from the 1970 MIA catalogue, however this cannot be confirmed. In a letter to Willem van de Watering dated May 9, 1988, George Keyes writes, \""Our conservator was able to find no trace of a signature anywhere on the painting so that the catalogue reference to a signature presumably refers to an inscription removed when the picture was last cleaned, although the conservation report [1963] makes no reference to an inscription, or its removal, at that time.\""","","He wears his wealth on his sleeves. The lace on his vest front and cuffs, handmade from precious threads of gold and silver, are the most expensive element of his lavish ensemble. Such finery fuelled controversy in Holland, where Protestant preachers lauded frugality, because it used scarce resources for the sake of vanity. This man, who may have been a city leader (burgomaster), made some concession to modesty with his black suit. But he clearly had a flair for fashion.","Portrait.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.106","Artist: Attributed to Bartholomeus van der Helst","Artist","Dutch","Dutch, 1613–1670","","European Art","Public Domain","valid",7072,8724,0,"1",0,,,"[""""]",,,"[{""title"":""van Der Helst, Portrait of a Burgomaster, Jacobus Trip"",""_id"":""537"",""objectId"":""537"",""link"":""http://audio-tours.s3.amazonaws.com/p685.mp3"",""number"":""685"",""type"":""audio""}]","[{""title"":""Portrait of a Burgomaster"",""_id"":""537"",""objectId"":""537"",""description"":""<p>You can tell this man is rich by the wealth he’s literally wearing on his sleeves: metal lace handmade from threads worth their weight in gold and silver. It was the most expensive part of his lavish clothing. In fact, lace like this is hard to find now because it was often melted down to make new lace in the latest pattern or converted back into currency.</p><p>Such finery created controversy in Calvinist Holland, where Protestant preachers advocated simple, thoughtful living. Removing precious resources from circulation in the name of vanity wasn’t what they had in mind. Some countries, though not the Netherlands, did actually outlaw metallic trimmings during economic crises.</p>"",""link"":""http://artstories.artsmia.org/#/o/537"",""type"":""artstory""}]",,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"1348","The Death of Germanicus","Oil on canvas"," Paintings","58 1/4 × 78 in. (148 × 198.1 cm) (canvas)
69 1/2 × 89 × 5 1/2 in. (176.5 × 226.1 × 14 cm) (outer frame)","Painting","Europe","France",,"1627","G313","17th century","","","","The young Roman general Germanicus has just been poisoned by his jealous adoptive father, the emperor Tiberius. On his deathbed, Germanicus asks his friends to avenge his murder and his wife to endure her sorrow bravely. A key work in Western painting, this tragic picture presents a moral lesson in stoic heroism, notably in the restraint and dignity of the mourning soldiers.

This work—Poussin’s first major history painting—became the model for countless deathbed scenes for the next two centuries. Many powerful human themes figure here: death, suffering, injustice, grief, loyalty, revenge. Poussin drew on Roman antiquity for the form as well as the subject. The composition, with figures crowded together near the front, is based on Roman sarcophagus reliefs. Poussin spent most of his life in Rome, where he developed a classical style that strongly influenced both French and Italian art.

This painting was commissioned by Cardinal Francesco Barberini. As prominent patrons of the arts, the wealthy Barberini family helped shape the artistic landscape of the time. The Death of Germanicus remained with descendants of the Barberini family until 1958, when Mia purchased it.","Historical. Death of Germanicus Caesar; he is lying on his death-bed with his wife Agrippina grieving at his bedside.","",,"The William Hood Dunwoody Fund","58.28","Artist: Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",10188,7661,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nicolas Poussin, The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""link"":""http://audio-tours.s3.amazonaws.com/p706.mp3"",""number"":""706"",""type"":""audio""}]","[{""title"":""The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""description"":""<p>The ailing Germanicus—born Nero Claudius Drusus—earned his honorary name as a tenacious Roman general, famed for his brutally successful campaigns in the early first century against the tribes of Germania. He inspired such loyalty among his troops and the citizens of Rome that his adoptive father, the Emperor Tiberius, dispatched him to a distant post in Syria. The general’s mysterious death at 34 fueled suspicions that Tiberius had him poisoned and sparked grief and anger across the Roman Empire. More than 1,500 years later, French painter Nicolas Poussin sought to stir those feelings anew, framed in the stoic restraint of the classical past.</p>"",""link"":""http://artstories.artsmia.org/#/o/1348"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"529","Lucretia","Oil on canvas"," Paintings","43 3/8 x 36 5/16 in. (110.17 x 92.28 cm) (canvas)
59 1/4 x 52 5/16 x 4 1/2 in. (150.5 x 132.87 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"1666","G311","17th century","","LL: Rembrandt f 1666","","Rembrandt tells the story of Lucretia through her solemn and saddened gaze, in the traces of blood on her gown, and the dagger in her hand. The wife of a Roman nobleman, Lucretia was known for her loyalty and virtue. She was raped by Sextus Tarquinius, the son of the ruling tyrant. Lucretia revealed the crime to her husband and father, and, in their presence, took her own life. She chose death in order to prevent dishonor, at a time and place when a woman’s perceived virtue was more valuable than her life.","Allegory. Lucretia, portrait of a young woman, seconds after taking her own life, holding knife in right hand, blood-stained chemise, left hand grasps bell cord.","",,"The William Hood Dunwoody Fund","34.19","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4812,5787,0,"1",0,,,"[""529"",""95329""]",true,true,"[{""title"":""Rembrandt van Rijn, Lucretia"",""_id"":""529"",""objectId"":""529"",""link"":""http://audio-tours.s3.amazonaws.com/p709.mp3"",""number"":""709"",""type"":""audio""}]","[{""title"":""Lucretia"",""_id"":""529"",""objectId"":""529"",""description"":""<p>How well do you know your Roman history? Even the most avid armchair Romanologist today might miss what was obvious to Rembrandt’s audience, even with few clues beyond a glinting dagger and a blood-soaked shift: the tragic story of Lucretia. The virtuous wife of a Roman noble killed herself after being raped by the son of Rome’s tyrannical king, and her enraged husband and father launched a rebellion to overthrow the king that resulted in the Roman Republic. This story, recounted by the Roman historian Livy, resurfaced as a morality tale during the Middle Ages and a model of republican values during the Renaissance: a leader must answer to the people he serves.</p>"",""link"":""http://artstories.artsmia.org/#/o/529"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"1218","Olive Trees","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
39 3/4 x 47 x 3 1/2 in. (100.97 x 119.38 x 8.89 cm) (outer frame)
46 3/8 in. (117.79 cm) (diagonal)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)","Painting","Europe","Netherlands",,"1889","G355","19th century","Reverse of the lining fabric, inscription in black paint: K.O.","","(Stencil on the reverse of the lining fabric)","This is one of fifteen canvases of olive trees that van Gogh executed between June and December of 1889. Earlier that year he had interned himself in the asylum of St-Paul, in the town of St-Rémy in southern France, where he would create his most profound works. The vibrant oranges and yellows suggest that the picture dates to the autumn months. Van Gogh left St-Rémy in May 1890, moving to Auvers, near Paris, where he continued to paint until his death by suicide in July.","Landscape of grove of olive trees and their cast shadows in foreground, mountain looms in background, intense sun and dazzling light dominates the sky. No signature.","",,"The William Hood Dunwoody Fund","51.7","Artist: Vincent van Gogh","Artist","Dutch","Dutch, 1853 - 1890","","European Art","Public Domain","valid",10501,8342,0,"1",0,,,"[""""]",true,true,"[{""title"":""Vincent van Gogh, Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""link"":""http://audio-tours.s3.amazonaws.com/p741.mp3"",""number"":""741"",""type"":""audio""}]","[{""title"":""Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""description"":""<p>He had wandered all his life, from the Netherlands to Belgium to Paris, before settling in the south of France in February 1888. Van Gogh came in search of sun, new light to drive his interest in color, and to establish a community of artists. He invited the painter Paul Gauguin to join this “Studio of the South.” Just two months after Gauguin’s arrival, Van Gogh suffered a breakdown. He sliced off part of his own ear, and a terrified Gauguin promptly left, never to return. By May 1889, little more than a year after arriving in the south, Van Gogh had checked himself into Saint-Paul Asylum in Saint-Rémy, where he spent months studying and painting the asylum’s olive groves.</p>"",""link"":""http://artstories.artsmia.org/#/o/1218"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"1270","Blind Man's Buff","Oil on canvas"," Paintings","81 1/4 x 173 in. (206.38 x 439.42 cm)
73 1/2 x 40 in. (186.69 x 101.6 cm) (panel, left)
81 1/2 × 90 1/2 in. (207.01 × 229.87 cm) (panel, center)
73 7/8 x 41 3/4 in. (187.64 x 106.05 cm) (panel, right)","Painting","Europe","Germany",,"1945","G371","20th century","","LR left panel in black: Beckmann A45 |  LR center panel in black: Beckmann A45 | LR right panel in black: Beckmann A45","","Blind Man's Buff is the most important of the five triptychs created by Max Beckmann while exiled in Holland between 1937-1947 - an exile necessitated by the Nazi's inclusion of ten of his works in their exhibition of ""degenerate art"" in 1937. Like much of his art, Blind Man's Buff is allusive and symbolic, inviting explication yet resisting explicit interpretation. Yet, the artist's use of the three-paneled format that was traditional to Medieval and Renaissance altarpieces evokes religious associations. Beckmann also drew upon classical sources, calling the figures at center ""the gods"" and the animal-headed man the ""minotaur."" Throughout the triptych, figures engage in sensual pleasures in a place where time, represented by a clock without XII or I, has no beginning or end. In sharp contrast on each wing are the blindfolded man and kneeling woman who, like prayerful donors in a Renaissance altarpiece, turn their backs to the confusion behind them.","","",,"Gift of Mr. and Mrs. Donald Winston","55.27a-c","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",17320,7657,1,"1",0,"Gopel, 704.",,"[""""]",true,true,"[{""title"":""Max Beckmann, Blindman's Buff"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://audio-tours.s3.amazonaws.com/p870.mp3"",""number"":""870"",""type"":""audio""}]","[{""title"":""Blind Man's Buff"",""_id"":""1270"",""objectId"":""1270"",""description"":""<p>The cabaret is swinging—hard enough that time has lost meaning and modern sophisticates consort with mythological figures. Amid these pleasure-seekers stand two young people carrying candles. The girl is oblivious to the clamor, steadfastly waiting; the boy is blindfolded but determined to find her—they have a predestined connection. These two give the painting its title, after the old game in which a blindfolded child stumbles through the darkness to find and “tag” other children. When asked if the couple would ever find each other, the artist Max Beckmann said “Perhaps; let us hope it.”</p>"",""link"":""http://artstories.artsmia.org/#/o/1270"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,"[{""id"":""1270"",""title"":""Restoring a Masterpiece III: Fall 2014"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://new.artsmia.org/restoring-a-masterwork-3/"",""type"":""conservation""}]",,,,,,,,,,,,,,,,,
"1355","Study for Portrait VI","Oil on canvas"," Photographs","59 5/8 × 45 3/4 in. (151.4 × 116.2 cm) (canvas)
68 1/4 × 54 1/8 × 4 1/4 in. (173.4 × 137.5 × 10.8 cm) (outer frame)","Painting","Europe","England",,"1953","G376","20th century","On verso (in red): #3","","","The human figure was Francis Bacon's principal object of study throughout his career.  This picture belongs to a series of eight paintings, which began as a portrait of Bacon's friend and biographer David Sylvester but became, in the final project, studies of a seated pope. Inspired by Eadweard Muybridge's sequential photos of the human body in movement, Bacon made his figures more and more agititated until, in the final painting, the pope is convulsive. Here his ambiguous facial expression rests somewhere between the grimace of Portrait V and the horrific scream of Portrait VII.

This painting is one of the first Francis Bacon paintings acquired by an American museum.","","",,"The Miscellaneous Works of Art Purchase Fund","58.35","Artist: Francis Bacon","Artist","British (born Ireland)","British (born Ireland), 1909 - 1992","%C2%A9 The Estate of Francis Bacon. All rights reserved. %2F DACS%2C London %2F ARS%2C NY 2014","European Art","In Copyright","valid",5148,6679,1,"1",0,,,"[""""]",true,true,"[{""title"":""Francis Bacon, Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""link"":""http://audio-tours.s3.amazonaws.com/p853.mp3"",""number"":""853"",""type"":""audio""}]","[{""title"":""Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""description"":""<p>His vision is a dark one. Francis Bacon painted several portraits of popes (this is number six), and they all appear trapped, isolated and anguished—but beautifully painted. The portraits are based on Diego Velázquez’s celebrated portrait of Pope Innocent X, from 1650. And through his new way of depicting the human figure, Bacon showed what a portrait can be in the 20th century. In each of several studies he made for the painting, Bacon gave the pope a different face. Ultimately, he makes viewers feel as if they were behind the scenes, witnessing a private performance by a public figure.</p>"",""link"":""http://artstories.artsmia.org/#/o/1355"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,true,,,,,,,,,,,,,,,,
"1226","Self-Portrait with Dr. Arrieta","Oil on canvas"," Paintings","45 1/8 x 30 1/8 in. (114.62 x 76.52 cm) (canvas)
54 x 39 1/8 x 3 3/4 in. (137.16 x 99.38 x 9.53 cm) (outer frame)","Painting","Europe","Spain",,"1820","G306","19th century","BC in brown: Goya agradecido, à su amigo Arrieta: por el acierto y esmero con g.e le salvò la vida en su aguda y peligrosa enfermedad, padecido à fines de año 1819, a los setenta y tres de su edad. Lo pintó en 1820. 
(Translation by Myers, 1964, p. 40. \""Goya, grateful to his friend Arrieta for his expert care, who saved his life during a painful and dangerous illness endured at the end of the year 1819 in the seventy-third year of his life, painted this in 1820.\"")","","","As court painter to both Charles III and Charles IV of Spain, Goya achieved considerable fame as a portraitist. Self-Portrait with Dr. Arrieta, the last of his many self-portraits, was executed late in his life.  In 1819, Goya had fallen seriously ill and his doctor, Eugenio Garc’a Arrieta, nursed him back to health.  On recovering, he presented Arrieta with this painting which shows the physician ministering to his patient.  The words at the bottom read in translation, Goya gives thanks to his friend Arrieta for the expert care with which he saved his life from an acute and dangerous illness which he suffered at the close of the year 1819 when he was seventy-three years old.  He painted it in 1820. This inscription gives the canvas the look of an ex-voto, a type of religious painting still popular in Spain, which expresses gratitude for deliverance from a calamity.","Portrait.","",,"The Ethel Morrison Van Derlip Fund","52.14","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6459,9620,0,"1",1,,,"[""""]",true,true,"[{""title"":""Francisco de Goya, Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""link"":""http://audio-tours.s3.amazonaws.com/p721.mp3"",""number"":""721"",""type"":""audio""}]","[{""title"":""Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""description"":""<p>He is not well. His face is nearly as pale as the bed sheets. He’s too weak even to drink without help. And are those figures in the shadows real or hallucinations? Who knows? The old man has succumbed to that familiar feeling of weak and aching muscles, mind confused by feverish dreams, days lost to sleep. The painter of this picture—Francisco Goya, in a self-portrait—knew illness all too well. The younger man was his doctor, Eugenio Garcia Arrieta. Goya recovered to live another eight years and produce many more pictures, including this gift of thanks for his doctor.</p>"",""link"":""http://artstories.artsmia.org/#/o/1226"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"1727","Portrait of Mlle. Lange as Danae","Oil on canvas"," Paintings","23 3/4 x 19 1/8 in. (60.33 x 48.58 cm) (sight, oval)
30 3/8 x 25 3/4 x 3 1/8 in. (77.15 x 65.41 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1799","G306","18th century","","","","Miss Lange was a talented actress known for her beauty and wealthy lovers. Girodet had painted an earlier portrait of her that she found unflattering. When she refused to pay the agreed-upon price and insisted that the painting be removed from public view at the Paris Salon, the enraged Girodet sought revenge with this second, satirical portrait. Eighteenth-century artists sometimes portrayed people as mythological characters to highlight their virtues. Girodet inverted this convention to defame Miss Lange. Danae was one of the mortals loved by the Greek god Zeus, who transformed himself into a shower of gold and fell upon her. Girodet shows Miss Lange greedily catching the gold coins. All of the painting's details are scathingly symbolic. For example, the turkey wearing a wedding ring represents a man the actress married for his fortune. The cracked mirror denotes her inability to see herself as Girodet saw her—a vain, adulterous, and avaricious woman.","Portrait. Mythology. History. Oval.","",,"The William Hood Dunwoody Fund","69.22","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",7090,8357,0,"1",0,,,"[""""]",true,true,"[{""title"":""Portrait of Mlle. Lange as DanaÃ©"",""_id"":""1727"",""objectId"":""1727"",""link"":""http://audio-tours.s3.amazonaws.com/p712.mp3"",""number"":""712"",""type"":""audio""}]","[{""title"":""Portrait of Mlle. Lange as Danae"",""_id"":""1727"",""objectId"":""1727"",""description"":""<p>Portraits aren’t always flattering—especially “poison-pen” paintings like this one. It was intended purely, and ingeniously, to damage Mademoiselle Lange’s reputation. For most Parisians, it confirmed what they already suspected: Miss Anne-Françoise-Élisabeth Lange was a talented actress known as much for her wealthy lovers as her beauty. Girodet painted her portrait, but she found his first effort unflattering and offered just half his asking price. Enraged, Girodet got revenge with this second, satirical version, complete with symbolic details that scathingly hint at her true character.</p>"",""link"":""http://artstories.artsmia.org/#/o/1727"",""type"":""artstory""}]",,"medium:""Oil on canvas""",33.57072,,,,,,,,,,,,,,,,,,
"60161","The Grand Staircase of the Villa d'Este at Tivoli","Oil on canvas"," Paintings","32 1/4 x 41 1/4 in. (81.92 x 104.78 cm) (sight)
44 1/2 x 53 1/2 x 3 1/2 in. (113.03 x 135.89 x 8.89 cm) (outer frame)","Painting","Europe","France",,"1760","G310","18th century","","","","The talented, versatile French painter Jean-Honoré Fragonard was a gifted landscapist. He took up landscape in earnest during his five years in Italy, including one memorable summer ensconced at the Villa d’Este in Tivoli, which his patron the Abbé de Saint-Non had rented for the season. The villa’s dramatic, picturesque gardens had drawn legions of artists to Tivoli—twenty miles west of Rome—for centuries. Fragonard used his stay mainly to produce mostly red-chalk studies drawn en plein air, or outside. This picture, executed back in Fragonard’s studio in Rome, was inspired by one of those drawings. Fragonard used the gathering clouds, cooling mists from the Fountain of the Dragon, and shade of lush cypresses to capture some relief on a sweltering summer day. This painting was swiftly acquired by the director of the French Academy in Rome, Charles-Joseph Natoire, an early champion of the landscape genre.","stairway around a fountain in a garden; tall trees at L; 2 sculptures at overlook at top of stairs at center; figures at LLC and at overlook","","From ","Gift of Daniel T. and Helen E. Lindsay","2001.235","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5973,4662,0,"1",1,,,"[""""]",,,"[{""title"":""Fragonard, The Grand Staircase of the Villa atTivoli"",""_id"":""60161"",""objectId"":""60161"",""link"":""http://audio-tours.s3.amazonaws.com/p540.mp3"",""number"":""540"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
