"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"8464","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 3/4 x 4 9/16 in. (4.1 x 12.1 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"10418","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 5/8 x 6 13/16 in. (8.26 x 19.37 x 17.3 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'S9 EJ A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] STERLING/DENMARK [inside a rectangle] R [inside a circle] [illegible symbol]\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.3","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",5351,3261,1,"1",0,,,"[""10416"",""10417"",""10418""]",,"creditline:""Gift of James Oppenheimer""",18.651106
"10417","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 1/2 x 6 7/16 in. (8.26 x 19.05 x 16.35 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'X A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] R [inside a circle] EJ STERLING/DENMARK [inside a rectangle] K9\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.2","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",2560,1110,1,"1",0,,,"[""10416"",""10417"",""10418""]",,"creditline:""Gift of James Oppenheimer""",18.651106
"8461","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 5/8 in. (4.1 x 11.9 x 11.7 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8462","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 1/2 in. (4.1 x 11.7 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8460","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 1/2 in. (4.1 x 11.9 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8467","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 11/16 in. (4.1 x 11.9 x 11.9 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"9836","Flower bowl or centerpiece","Silver"," Metalwork","3 1/2 x 15 x 12 5/8 in. (8.9 x 38.1 x 32.1 cm)","Flower bowl","North America","Mexico",,"c. 1929-1930","Not on View","20th century","","","On bottom, stamped: 900 / 1000 / HECHDENMEXICO / MAC\'EL","","Bowl with eight hammered lobes; alternating lobes have impressed floral design; two applied floral and leaf handles; applied hammered foot","",,"Gift of James Oppenheimer","99.147.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8463","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 1/2 in. (4.1 x 11.7 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8466","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 9/16 in. (4.1 x 11.9 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8457","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 1/2 in. (4.1 x 11.9 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8459","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 9/16 in. (4.1 x 11.7 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8458","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 3/4 x 4 9/16 in. (4.1 x 12.1 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"8465","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 3/4 x 4 3/4 in. (4.1 x 12.1 x 12.1 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
"10416","Candlestick, one of three","Silver"," Metalwork","3 5/8 x 11 1/8 x 12 9/16 in. (9.21 x 28.26 x 31.91 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","stamped, on bottom of one wire loop: [R (circled) R9 A.MICHELSEN/COPENHAGEN (inside a rectangle topped with a crown) (illegible symbol) STERLING/DENMARK (inside a rectangle) E]","","six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.1","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",2560,1110,1,"1",0,,,"[""10416"",""10417"",""10418""]",,"creditline:""Gift of James Oppenheimer""",18.651106
"8456","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 9/16 x 4 9/16 in. (4.1 x 11.6 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",true,"creditline:""Gift of James Oppenheimer""",18.651106
