"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115095","Bank of the Thames","Etching"," Prints","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (plate)
7 3/4 x 11 3/4 in. (19.69 x 29.85 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Signature and Inscription

LLC, in pencil: [R2285]; on back, in pencil: [748]","LRC, in pencil: [Maxime Lalanne]","","","trees at left and right; buildings in background at center","[Richard Reed Armstrong Fine Art, Chicago, until 2003; sold in April for NRT, to Drake]; Harry Drake, St. Paul (2003-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.741","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",8935,5931,0,"1",0,"BN-IFF 23; Béraldi 56",,"[""""]","artist:""Maxime Lalanne""",17.068968
"9362","Trouville","Graphite on white paper"," Drawings","10 1/4 x 21 in. (26.04 x 53.34 cm) (image)","Drawing","Europe","France",,"1876","Not on View","19th century","","LR, in pencil: Trouville 1876 / M. Lalanne","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.44","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",4661,2841,0,"1",0,,,"[""""]","artist:""Maxime Lalanne""",17.068968
"48915","Demolition of Paris, La Rue des Ecoles","Etching"," Prints","8 1/4 x 12 in. (20.96 x 30.48 cm) (plate)
12 1/8 x 17 1/2 in. (30.8 x 44.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in ink","","","","",,"The William Hood Dunwoody Fund, 1915","P.15","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",2315,1843,0,"1",0,"Ber. 5",,"[""""]","artist:""Maxime Lalanne""",17.068968
"45792","La Nouvelle Caserne à Pau","Graphite"," Drawings","7 1/4 x 12 1/16 in. (18.42 x 30.64 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","See Notes","",,"Gift of Mr. and Mrs. Edmund D. Brooks, 1919 (per binder sheet)","58.14.2","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",4372,2588,0,"1",0,,,"[""""]","artist:""Maxime Lalanne""",17.068968
"43999","Les Roches noires près Trouville (Marèe Basse)","Etching (trial proof)"," Prints","7 3/16 × 12 5/8 in. (18.26 × 32.07 cm) (plate)
9 3/8 × 14 1/2 in. (23.81 × 36.83 cm) (sheet)
14 1/8 x 18 9/16 in. (35.88 x 47.15 cm) (mat)","Print","Europe","France",,"1874","Not on View","19th century","Signature","LR margin, in pencil, and LR, in the plate","","","seascape; rocks in forground; rain and clouds","Edith and Norman Garmezy, Edina, MN; Galerie Grillon, Paris",,"Gift of Edith and Norman Garmezy","P.98.26.8","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",4999,3253,0,"1",0,"Beraldi 118",,"[""""]","artist:""Maxime Lalanne""",17.068968
"48921","Demolition of Paris, Boulevard St. Germain","Etching"," Prints","11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (plate)
17 1/2 x 12 in. (44.45 x 30.48 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","(Signature in plate)","","","","",,"Frederick Keppel, 1915","P.16","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",1862,2377,0,"1",0,"Ber. 4",,"[""48921"",""54511""]","artist:""Maxime Lalanne""",17.068968
"48918","Rue des Marmousets","Etching"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
16 3/4 x 11 1/4 in. (42.55 x 28.58 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,610","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",1607,2309,0,"1",0,"Ber. 1",,"[""""]","artist:""Maxime Lalanne""",17.068968
"49070","Vue prise du port de Dives","Etching"," Prints","5 3/8 x 8 7/8 in. (13.65 x 22.54 cm) (plate)
8 15/16 x 12 3/8 in. (22.7 x 31.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in plate","Stamp: [Collection Lalanne]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,638","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",2457,1504,0,"1",0,"Ber. 69",,"[""""]","artist:""Maxime Lalanne""",17.068968
"54511","Demolition for Tunnelling in the Boulevard Saint-Germain","Etching"," Prints","11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (plate)","Print","Europe","France",,"1862","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,611","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",1820,2368,0,"1",0,"Ber. 4",,"[""48921"",""54511""]","artist:""Maxime Lalanne""",17.068968
"49094","Les Ormeaux de Cénon","Etching"," Prints","8 5/8 x 5 7/16 in. (21.91 x 13.81 cm) (plate)
17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,651","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",9341,6494,0,"1",0,"Ber. 109",,"[""""]","artist:""Maxime Lalanne""",17.068968
"54491","Souvenir d'un port-Trouville (Calvados)","Etching on vellum"," Prints","9 9/16 x 14 15/16 in. (24.29 x 37.94 cm) (plate)",,"Europe","France",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,655","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.115",,"[""""]","artist:""Maxime Lalanne""",8.534484
"54503","Un vieux port de la Normandie","Etching"," Prints","9 9/16 x 13 9/16 in. (24.29 x 34.45 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,654","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 114",,"[""""]","artist:""Maxime Lalanne""",8.534484
"56213","Bastion 66","Etching"," Prints","9 13/16 x 17 9/16 in. (24.92 x 44.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","view of Paris in war time","","From From ""Souvenirs Artistiques du Siege de Paris""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,639","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 71",,"[""""]","artist:""Maxime Lalanne""",8.534484
"66990","Montalban Tower","Etching"," Prints","5 3/8 x 8 1/2 in. (13.65 x 21.59 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,038","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 105",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48938","Bourdeaux, quai des Chartrons","Etching"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (plate)
3 5/8 x 6 9/16 in. (9.21 x 16.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp; [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,645","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 96",,"[""""]","artist:""Maxime Lalanne""",8.534484
