"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"610","Manchu Woman's Unofficial Informal Court Robe","Embroidered satin"," Clothing","L. 56 7/8 in.","Robe","Asia","China",,"1875-1908","G218","19th-20th century","","","","This impressive garment displays a scattered scheme of gold shou medallions (representing long life) and multicolored flowering narcissus bulbs against a blue satin ground. Datable to the Guanxu period (1875-1908), it displays prominent shou medallions in a style that was popular in the private court of the Empress Dowager Cixi. This gown reportedly belonged to her personally. The fragrant narcissus is a beloved flower of the New Year and a harbinger of spring. This flower originated in Europe, but was known in China by the Tang dynasty (618-906) having been imported through the Middle East along the Silk Road.","Empress robe of blue satin, attributed to Cixi, embroiderd with lily bulbs in shades of grey, pale blue-green and golden yellow. Happy Augury(?) signs alternate with lily bulbs over all. Wide border of black embroidered with same motifs around bottom, opening and cuffs of robe.","",,"The John R. Van Derlip Fund","41.74.7","","Artist",,,"","Asian Art","Public Domain","valid",3616,3931,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,
"16945","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.54-1/4 x W.48-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Cloth for this type of ritual Daoist garment is often black, red, green, yellow, or white (the five symbolic colors of the universe), and the embroidered decoration is done in gold metal-wrapped thread. This robe has the “cosmic diagram” on the back and yin-yang symbols in front.","Taoist priest robe of black satin embroidered in couched gold threads and couched twist in colors. On the back conventional Taoist motives and large medallions with Buddhist symbols. On shoulders, large, trailing sprays of lotus. On the front the Yang and Yin symbol. Borders of Buddhist emblems and lotus, edged with Greek key meander in couched yellow twist. Lining of leaf green satin with scattered leaf and flower design.","",,"The John R. Van Derlip Fund","42.8.297","","Artist",,,"","Asian Art","Public Domain","valid",6460,5159,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,"[{""title"":""Taoist Robes"",""_id"":""16945"",""objectId"":""16945"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]"
"15869","Table Frontal","Embroidered satin"," Textiles","21 5/8 x 38 5/8in. (54.9 x 98.1cm)","Panel","Asia","China",,"19th century","G218","19th century","","","","","Panel, small, of faded red satin made from two pieces, the upper acting as valance. Both embroidered in satin stitch and couched laid work in colored silks, and in both pieces the embroidery is unfinished. Both pieces edged with much worn blue and black brocade surmounted with narrow blue and white braid and gold and blue gimp. Lining and heading of pale yellow China silk, pieced. Probably used on small altar or shrine","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.184","","Artist",,,"","Asian Art","Public Domain","valid",2560,1587,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,
"16950","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.57-1/4 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","The most notable feature of many Daoist robes is the “cosmic diagram” on the upper back. This usually square composition contains various celestial symbols. Within a circle at its center, a pagoda surrounded by sunrays represents paradise, with clouds and stars. The colored disks outside the circle are stars, and three heavenly gates appear between the sun and moon along the square’s top edge. The scheme represents cosmic harmony and reflects Daoism’s focus on cosmology—the order and origin of the universe.","Taoist priest robe of embroidered tea-leaf green satin. On the back conventional Taoist motives, large medallions with Buddhist symbols, bats, and butterflies; lotus blossoms and good luck symbols in couched gold threads, and couched twist in colors. On the front two sacred pagodas. Borders of black satin with dragons, Buddhist and other symbols, and clouds in couched gold threads and couched twist in colors. Lining of heavy gold tribute silk of good luck symbol design.","",,"The John R. Van Derlip Fund","42.8.300","","Artist",,,"","Asian Art","Public Domain","valid",6436,5196,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,"[{""title"":""Taoist Robes"",""_id"":""16950"",""objectId"":""16950"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]"
"16965","Manchu Military Banner of the White Banner Regiment","Embroidered satin"," Textiles","L.77-3/4 x W.61-1/4 in","Manchu Military Banner of the White Banner Regiment","Asia","China",,"19th century","G103","19th century","","","","The Manchus formed an hereditary banner system in 1601 that required all Manchu men to be enrolled in one of the four banner regiments. The original regiments were distinguished by their solid yellow, white, red, and blue triangular flags with serrated borders. Prince Dorgon commanded the white regiment. Flags such as these embellished with dragons in couched gold were used primarily in ceremonies and military reviews like those depicted below in the Eight Formations handscroll, rather than in battle.","Banner--war flag?--of embroidered white satin with elaborately shaped and scrolled lower border. Design of five-clawed dragons in gold; clouds, Heavenly Jewel, etc in colored silks. Companion to 42.8.283. Lining of thin cerise silk. Note these said to have belonged to Tzu Hui.","",,"The John R. Van Derlip Fund","42.8.282","","Artist",,,"","Asian Art","Public Domain","valid",3444,4372,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,
"16597","Woman's Official Vest with Insignia Square","Embroidered satin"," Clothing","L.40-1/8 x W.39-1/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest might have been worn by an aristocratic bride over her wedding robes. The insignia square—a special image specifying one’s rank—depicts a white egret, indicating that the woman’s husband was a sixth-degree official. It was common for husbands and wives to bear the same insignia on their clothing, so that when they were seated together the animals would face each other. The rest of the vest is decorated with auspicious imagery, including imperial dragons, bats, peaches, phoenixes, and peonies. After the wedding, the vest would continue to be worn by the woman on formal occasions.","Sleeveless coat of blue-black satin embroidered in satin, knot, couched, and outline stitch in shades of blue, green, yellow, red, purple, cerise, olive-green. Three 5-clawed dragons in gold. Applied on breast and in middle back a mandarin square with a crane and Buddhist symbols, indicating rank of the wearer's husband. Body of coat has clouds, double-peach, phoenix, and bats. Conventional border, but with stripes barely visible. Rolling waves scattered with blossoms and symbols. Border of yellow and silver brocade. Collar band simulated by couched gold thread. Lining of thin pink silk. Fringed bottom.","",,"The John R. Van Derlip Fund","42.8.105","","Artist",,,"","Asian Art","Public Domain","valid",2874,4102,0,"1",0,,,"[""""]","medium:""Embroidered satin""",27.958456,
"661","Presentation Hanging for an Eightieth Birthday","Embroidered satin"," Textiles","144 x 144 in. (365.76 x 365.76 cm)","Hanging","Asia","China",,"1887","Not on View","19th century","Inscription","","Inscribed the eleventh month of the thirteenth year of Kuang Hsu. the thirteenth year is in concordance with December 15,1887 to January 12, 1888.","When made for court personages, government officials, or other members of the aristocracy, commemorative hangings proclaiming meritorious service, major birthdays, or anniversaries could be spectacular objects. The dedicatory inscriptions are typically dated, while the figural imagery relating to family history is Confucian in nature. Taoist emblems connoting long life are also a standard part of the decoration. This hanging celebrates the eightieth birthdays of a husband and wife. In China, major birthday celebrations were held at sixty, seventy, and eighty years of age. The border surrounding the inscription of this magnificent hanging is comprised of one hundred stylized variations of the shou character which means long life. The lengthy inscription, translated in part in the adjoining label, gives a clear rendition of Confucian values. As the case is here, prominent writers and calligraphers were typically recruited by the family to compose the actual verse.","Hanging, large, of embroidered blue black satin. Central panel contains a long inscription. In the wide border figures of the Eight Immortals, cranes, bats and various symbols in couched gold thread and colors. A birthday hanging presented to a couple on their 80th birthday. Lining of coarse blue cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.308","","Artist",,,"","Asian Art","Public Domain","valid",4316,3817,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"655","Frontal for a Buddhist altar","Embroidered satin"," Textiles","L.38-1/8 x W.60-1/4 in","Hanging","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Buddhist altar tables were usually skirted with decorative silk frontals, especially for major ceremonies. Probably made for a Lamaist temple in China, this embroidered frontal combines both Tibetan and Chinese symbols in its design. A crossed vajra, or thunderbolt, appears in the center. At the intersection of the two thunderbolts is a black-and-white yin and yang symbol, which represents the ""balance of opposites"" found in the universe, a concept developed by the Taoist philosophers of China. The background consists of lotus blossoms, a reference to the spiritual purity that this flower signified to all Buddhists. In the upper register six Chinese-style lanterns occupy a red ground. These most likely symbolize the ""lantern festival,"" one of the celebrations associated with the Chinese New Year. In this context, they suggest that this altar frontal was used during New Year ceremonies.","Hanging of embroidered imperial yellow satin with an upper valance of brocaded red satin. The central design of the lower portion shows the Yin and Yang symbol emerging from a lotus flower. In the field on either side are large lotus blossoms and trailing branches. The colors include shades of blue, green, coral, mulberry, pink, yellow and tan. Chiefly satin stitch and couching. The brocaded valance carries a row of hanging lanterns with mystic symbol pendants in shades of brown and tan. Around the edge, and separating valance from main field is a band of black satin embroidered with running floral pattern in shades of blue. Lining of yellow cotton. NoteA.P. thinks brocade may be later than early 18th century.","",,"The John R. Van Derlip Fund","42.8.159","","Artist",,,"","Asian Art","Public Domain","valid",4657,3072,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16882","Manchu Emperor's Semiformal Twelve-Symbol Court Robe","Embroidered satin"," Clothing","54-1/4' L","Robe","Asia","China",,"19th century","Not on View","19th century","","","","The designs on this robe depict the Twelve Symbols signifying authority and power. They include the sun, moon, constellation, rock, fu (the Chinese character for happiness), dragon, axe head, pheasant, water plant, sacrificial vessels, flame, and garden","Costume, Imperial 12-Symbol Robe","",,"The John R. Van Derlip Fund","42.8.49","","Artist",,,"","Asian Art","Public Domain","valid",4246,3436,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16589","Woman's Quasi-Official Vest with Insignia Square","Embroidered satin"," Clothing","L.40-1/2 in.","Vest","Asia","China",,"19th century","Not on View","19th century","","","","","Sleevless coat of blue-black satin embroidered in satin, couched and outline stitch. Three 5-clawed dragons in gold. In field loose clouds, bats, and cranes in shades of blue, green, red, pink and olive-green. Conventional border with symbols. Applied on breast and center back a mandarin square with crane and Buddhist symbols in couched and satin stitch in silk and metal threads. The sun indicated by roundel of coral beads. Border of gold brocade, shaped at bottom of front panels. Collar band simulated by couched gold threads. Fringed bottom; lining of faded pink silk.","",,"The John R. Van Derlip Fund","42.8.106","","Artist",,,"","Asian Art","Public Domain","valid",4412,3592,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
