"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23274","Piano bench","Cypress wood with oak seat"," Furniture","26 x 48 1/2 x 18in. (66 x 123.2 x 45.7cm)","Piano bench","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Piano Bench, oak seat with cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 26 x W 48 x D 18'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10017","Wall sconce with salamander and floral motif","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","",,"Gift of funds from Wheaton Wood, by exchange","82.43.17.2a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10015","Valance","Green velvet"," Textiles","86 1/2 x 53 3/4 in. (219.71 x 136.53 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",3981,5107,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"23490","John Scott Bradstreet in Oriental Costume","Platinum print (?)"," Photographs","5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (image)",,"North America","United States",,"1900-1914","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"Gift of funds from Wheaton Wood, by exchange","82.43.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3544,5416,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",22.735523
"10018","Wall sconce in the form of a dragon, one of a pair","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.5a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"10016","Chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21 in. (128.27 x 48.26 x 53.34 cm)","Chair","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23442","Footstool or table","Cypresswood"," Furniture",,"Footstool or table","North America","United States",,"1906","G320","20th century","","","","Cut from a single, cypress tree trunk, this gnarled ""naturaliste"" form served as either footstool or low table.  Created by the Minneapolis interior designer, John Scott Bradstreet, it is but one piece in a total ensemble designed for the Duluth real-estate businessman, William Prindle and his wife, Mina, for their home designed in 1904 and completed in 1906.  Combining elements of Japonisme, Art Nouveau and American Arts and Crafts, Bradstreet adapted a Japanese technique (jin-di-sugi) of artificially aging cypress wood.  Other furnishings designed for the home's interior are on view in the Prindle Living Room on this floor.","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.14","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
