"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11835","Untitled","Platinum print"," Photographs","7 3/4 x 6 in. (19.69 x 15.24 cm) (image, sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Signature; Inscriptions","","\'WE Dassonville\', in black ink, lower right corner of image; \'W.E. Dassonville PLATINUM PRINT\', in pencil, lower right corner of mount; \'Dasonville T4/WJC 159\', in pencil, along lower edge on back","","woman with her hair in a bun, wearing a beaded (?) dress; proper left hand in lap; 3/4 length, seated; mounted on stiff paper","","From ","Gift of Warren and Margot Coville","98.195.3","Photographer: William E. Dassonville","Artist","American","American, 1879 - 1957","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30730","The Enchanting Rays","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
17 15/16 x 14 1/8 in. (45.56 x 35.88 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Inscriptions","","\'WJC 250 EL 34 [circled]\', in pencil, on mat; \'Goetz T6/WJC 250\', in pencil, on back of mat","","figure at left with proper left arm extended up and looking up, standing on rocks with water (?) below; branches above and light rays extending down; mounted on board and matted","","From ","Gift of Warren and Margot Coville","98.195.15","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",1518,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30760","Gymnastik auf dem Juvens-Hausboot im Wannsee","Gelatin silver print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image, sheet)",,"Europe","Germany",,"c. 1934","Not on View","20th century","Stickers; Inscriptions","","lender\'s ID stickers, on front and back of mount; various numbers and inscriptions, in pencil, on mat","","young woman in bathing suit stretching legs out straight and arms above her head, leaning her back against the back of another seated woman who pulls back on the first woman's arms; matted","","From ","Gift of Warren and Margot Coville","98.195.45","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2998,3948,1,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30726","By the Fireside","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
18 x 14 3/16 in. (45.72 x 36.04 cm) (mount)",,"North America","United States",,"c. 1920","Not on View","20th century","Sticker; Inscription","","lender\'S ID sticker, on back of mat; \'by the Fireside\' [underlined]/by L.A. Goetz\', in pencil, on back of mat","","nude woman crouching in front of a fireplace; mounted on stiff paper","","From ","Gift of Warren and Margot Coville","98.195.11","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",1543,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30728","Nebula","Gelatin silver print"," Photographs","9 7/16 x 7 5/8 in. (23.97 x 19.37 cm) (image)
17 15/16 x 14 3/16 in. (45.56 x 36.04 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Stickers; Inscription; Title","","lender\'s ID sticker and exhibition sticker, on back of mount; \'Bromide/Nebula\', in pencil, lower right corner on back of mount; \'3\', in pencil, lower right corner, on mount","","nude woman in profile, slightly bending and holding a sheer fabric behind her; standing on a rock; mounted on stiff paper","","From ","Gift of Warren and Margot Coville","98.195.13","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",1540,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30751","Untitled","Gelatin silver print"," Photographs","10 9/16 x 12 11/16 in. (26.83 x 32.23 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Asia","Japan",,"c. 1920","Not on View","20th century","Inscription","","in pencil, lower right corner on back: [WJC 490]","","long-stemmed, tall plants growing in water","","From ","Gift of Warren and Margot Coville","98.195.36","Photographer: Shindo T.K","Artist","Japanese","Japanese, 1890 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",4764,3738,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30753","Gruyeres","Gelatin silver print"," Photographs","6 9/16 x 8 1/2 in. (16.67 x 21.59 cm) (image)
7 7/16 x 9 9/16 in. (18.89 x 24.29 cm) (sheet)",,"Europe","England",,"c. 1930","Not on View","20th century","Title; Signature; Inscription","in pencil, below image: [Gruyeres H.J. Summons]","in pencil, lower right corner on back: [WJS 537]","","buildings with flower boxes on a narrow street","","From ","Gift of Warren and Margot Coville","98.195.38","Photographer: H. Y. Summons","Artist","English","English","","European Art","No Copyright–United States","valid",4901,3978,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30755","Untitled","Gelatin silver print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"Europe","England",,"c. 1930s","Not on View","20th century","Inscriptions","","various numbers and inscriptions, in pencil, on mat","","old house (or barn?) and small shed with tall grasses in front and bare trees behind; matted","","From ","Gift of Warren and Margot Coville","98.195.40","Photographer: H. Y. Summons","Artist","English","English","","European Art","No Copyright–United States","valid",3966,4866,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30762","Untitled","Gelatin silver print"," Photographs","18 5/8 x 14 1/2 in. (47.31 x 36.83 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.51 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Inscriptions; Sticker","","various numbers and inscriptions, in pencil and ink, on mat; \'0195\', on sticker, on back of mat","","scattered trees in a field with a puddle in foreground and setting sun; matted","","From ","Gift of Warren and Margot Coville","98.195.6","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2742,3489,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"5627","The Silver Salon","Gelatin silver print"," Photographs","10 3/8 x 13 5/16 in. (26.35 x 33.81 cm) (image, sheet)",,"North America","United States",,"before 1936","Not on View","20th century","Stamps; Inscriptions; Stickers","","photographer\'s stamp, on back; two exhibition stickers, on back; \'WJC 224\', in pencil, at lower right corner of mount and lower left corner on back","","view into a room with a sign reading 'THE SILVER SALON' above the doorway; curved wall at left with mural; desks around edges of room; chairs facing inward; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.7","Photographer: R. R. Frame","Artist","American","American, born 1906","","Arts of the Americas","No Copyright–United States","valid",3596,2817,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"5626","Marjorie","Platinum print"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)
14 1/16 x 11 3/16 in. (35.72 x 28.42 cm) (mount)",,"North America","United States",,"c. 1902","Not on View","19th-20th century","Stickers; Inscriptions","","2 lender\'S ID stickers, on front and back of mat; sticker fragment, on back of mat; \'16 x 20 Pale Gold/B34\', in pencil, lower left corner on back of mat","","seated girl with hair in a bun, wearing a long dress and holding a cup in her proper right hand and a saucer in her left hand; matted and mounted on 2 sheets of stiff paper","",,"Gift of Warren and Margot Coville","98.195.2","Photographer: John G. Bullock","Artist","American","American, 1854 - 1939","","Arts of the Americas","No Copyright–United States","valid",1430,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"5625","Reflections","Gelatin silver print"," Photographs","6 x 4 1/2 in. (15.24 x 11.43 cm) (image)
9 15/16 x 7 15/16 in. (25.27 x 20.19 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Title; Inscriptions","","\'F.R. Fraprie\', in pencil, below image; \'Reflections/F.R. Fraprie/Boston/Chloride\', in pencil, on back at top center; \'T7/WJC 231\', in pencil, lower right corner, on back","","riverbank with trees on either side, reflected in nearly calm water; road visible running next to river on opposite bank","",,"Gift of Warren and Margot Coville","98.195.10","Photographer: Frank Roy Fraprie","Artist","American","American, 1874 - 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2715,3594,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30738","Shepherd, Sheep and Dog by River","Gelatin silver print"," Photographs","8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (image)
9 1/16 x 11 7/16 in. (23.02 x 29.05 cm) (sheet)",,"Europe","Hungary",,"c. 1935","Not on View","20th century","Stamp; Inscriptions","","stamped, center back: [Papp László felvétele.]; in pencil, on back: [Die Hortobagy--Pristza Uryaon (?)]; various numbers and inscriptions, on mount","","man wearing a hat, with a long coat over his shoulders, smoking a long pipe, seen from back, at left; dog behind man; narrow river at right with flock of sheep in front of man; matted","",,"Gift of Warren and Margot Coville","98.195.23","Photographer: László Papp","Artist","Hungarian","Hungarian","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2283,1782,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30727","Musica","Gelatin silver print"," Photographs","7 5/16 x 9 1/4 in. (18.57 x 23.5 cm) (image)
14 x 17 15/16 in. (35.56 x 45.56 cm) (mount)",,"North America","United States",,"c. 1920","Not on View","20th century","Stickers; Inscription; Stamps","","lender\'s ID sticker, on back of mount; exhibition sticker, on back of mount; \'Musica/by Louis A. Goetz/2239 [?] Vine St./Berkeley/Cal\', in pencil, lower right corner on back of mount; 2 illegible stamps, lower right corner, on back of mount","","nude figure at right edge sitting on a rock, playing the lute; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.12","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2234,1767,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"11846","Untitled","Platinum print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image, sheet)","Photograph","North America","United States",,"c. 1910","Not on View","20th century","Inscriptions","","various number and inscriptions, in pencil, on mat","","girl wearing long dress sitting on the floor in front of a small fireplace, cleaning the floor in front of the hearth with a whisk in her proper right hand; dog's face visible in shadows behind girl at left; matted","",,"Gift of Warren and Margot Coville","98.195.5","Photographer: Dwight A. Davis","Artist","American","American, 1852 - 1943 or 1944","","Arts of the Americas","No Copyright–United States","valid",2371,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"11059","Untitled","Photogravure (?)"," Photographs","10 9/16 x 8 3/4 in. (26.83 x 22.23 cm) (image)
13 3/8 x 11 1/2 in. (33.97 x 29.21 cm) (sheet)",,"Europe","England",,"c. 1938","Not on View","20th century","Signature; Inscriptions","","\'John H. Anderson\', in pencil, lower right corner; \'WJC 1019\', in pencil, at two places on mat, other numbers, in pencil, on mat","","narrow street with people surrounding a cart, cat looking back at them; matted","",,"Gift of Warren and Margot Coville","98.195.1","Photographer: John H. Anderson","Artist","British","British, c. 1862 - 1938","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1594,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30764","Untitled [landscape of lake and mountains]","Gelatin silver print"," Photographs","2 15/16 x 3 15/16 in. (7.46 x 10 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Signature; Inscriptions","","\'F.R. Fraprie\', in pencil, below image; \'Chalride [?]\' in pencil, upper left corner on back; \'T7/WJC 230\', in pencil, lower right corner on back","","tree-dotted mountain landscape with lake; tiny buildings visible on opposite shore; tree branches at upper right and lower right corners","",,"Gift of Warren and Margot Coville","98.195.9","Photographer: Frank Roy Fraprie","Artist","American","American, 1874 - 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2602,1934,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30749","Love in Toyland","Gelatin silver print"," Photographs","6 x 8 1/16 in. (15.24 x 20.48 cm) (image)
9 1/8 x 11 in. (23.18 x 27.94 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","Signature; Title; Inscriptions","in pencil, on back: [CARL RAU]","in pencil, on bottom of mount: [Love in Toyland]; in pencil, on back: [lot 230], [WJC 403]","","egg-headed doll with hand drawn facial features and a homemade t-shaped body, wearing a dress, standing in front of another egg-head with an applied nose, on top of a box; Donald Duck doll at left; mounted on 2 sheets of paper","",,"Gift of Warren and Margot Coville","98.195.34","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",2535,1887,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30732","Untitled","Platinum print"," Photographs","6 1/2 x 6 in. (16.51 x 15.24 cm) (image)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Marks","","\'GK\', in red ink, on mount sheet below image; various notes and inscriptions, in pencil, on mat","","seated woman holding a baby with a curly-haired child at her proper right side; child kneels and rests hands on woman's lap, looking down to proper right; woman looks down at baby; matted","",,"Gift of Warren and Margot Coville","98.195.17","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","Public Domain","valid",2560,1851,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,true
"30734","Untitled [ship at wharf]","Platinum print"," Photographs","3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (image)
5 1/2 x 4 3/16 in. (13.97 x 10.64 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Inscriptions; Sticker","","\'WILLIAM J. MULLINS\', in black ink, lower right corner of mat; \'AEF-69\', in black ink, lower left corner, back of mat; \'MULLINS\', in black ink, lower right corner, back of mat; lender\'s ID sticker, on back of mat","","large sailing ship next to a dock at right; open water blending into sky at left; matted","",,"Gift of Warren and Margot Coville","98.195.19","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",2032,2648,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30747","After the Shower","Gelatin silver print"," Photographs","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)
12 1/2 x 8 5/8 in. (31.75 x 21.91 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","Title; Date; Inscriptions","","in pencil, on bottom edge of mount sheet: [After the Shower/1938]; in pencil, bottom edge, on back: [WJC 400 CARL RAU]","","empty lot with trees and fence and deserted street with puddles; houses in background visible through bare tree branches; mounted on 2 pcs. of paper","",,"Gift of Warren and Margot Coville","98.195.32","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",1938,2534,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30729","The Spirit of the Alpine Storm","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
14 3/16 x 18 in. (36.04 x 45.72 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscription; Title; Stickers","","\'LA Goetz\', in pencil, on back of mount; \'Bromide/The Spirit of the Alpine Storm\', in pencil, lower right corner on back of mount; lender\'s ID sticker and exhibition sticker, on back of mount","","nude woman crouching on a rock and looking down; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.14","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2281,1816,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30761","Untitled","Gelatin silver print"," Photographs","9 7/16 x 6 7/8 in. (23.97 x 17.46 cm) (image, sheet)",,"Europe","Germany",,"c. 1933","Not on View","20th century","Stickers; Inscriptions","","in pencil, at lower right corner of mat, front and back: [WJC 600]; in pencil, upper right corner on back: [228]; sticker fragment, upper left corner, on back; in black ink, center on back: [Dr. Paul Wolff/B.1895 D.1951]; on sticker, on front of mat: [0228]","","icicles hanging from an evergreen branch at top with 2 other snow covered evergreens behind and blanket of snow on ground; matted","",,"Gift of Warren and Margot Coville","98.195.46","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2654,3591,1,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30736","Budapest","Gelatin silver print"," Photographs","8 11/16 x 9 1/8 in. (22.07 x 23.18 cm) (image)
9 1/8 x 9 7/16 in. (23.18 x 23.97 cm) (sheet)",,"Europe","Hungary",,"1930s","Not on View","20th century","Inscription; Stamp; Title","","stamped, center back: [Papp Lázló felvétele.]; on back: [Budapest (underlined)]; various numbers and inscriptions, on mount","","snowy winter scene with snow covered evergreen at right and bridge at center; buildings in the distance; matted","",,"Gift of Warren and Margot Coville","98.195.21","Photographer: László Papp","Artist","Hungarian","Hungarian","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1896,1809,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30743","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image, sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature; Inscription","in pencil, lower right corner on back: [CRau]","in pencil, lower left corner on back: [WJC397]","","previously listed as a platinum print man with bare arms and legs and shaggy long hair and beard, in profile, playing pipes; in a field with trees in background","",,"Gift of Warren and Margot Coville","98.195.28","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",2076,1651,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
