"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]","creditline:""David Draper Dayton Fund""",35.25327,,,,,
"125916","Hand cross","Wood, metal"," Woodwork","23 × 8 11/16 × 1 3/16 in. (58.42 × 22.07 × 3.02 cm)","Sculpture","Africa","Ethiopia",,"17th century","G254","17th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","wooden cross with ornate carvings on both sides; long stem with a square base; one side of square base has smaller squares carved within base with four leaf-like patterns in center, the other side differs with more ornate carvings as well as a diamond shape in center; bottom of cross extends beyond square base and geometric carvings in ornately scalloped base; top of stem has two 'arms' protruding below cross with geometric patterns carved into them; diamond shape with carvings just above arms; cross has concave limbs with protruding buds, all caved with ornate latticework and thin lines; diamond shape carved in center of cross with four small circles in each corner","","From ","The David Draper Dayton Fund","2017.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5993,9256,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",26.020271,,,,,
"8672","Vessel","Clay"," Ceramics","28 1/2 x 18 3/4 in. (72.39 x 47.63 cm)","Vessel","Africa","Burkina Faso","Kurumba","mid 20th century","G254","20th century","","","","Large jars like this one, inherited via the chiefly female lineage, signaled the owner’s privileged status. Designed to preserve selected seeds, they are sometimes called “granaries,” yet they could also store a woman’s valuables, particularly textiles. The raised patterns on the surface, unique to each vessel and representing the abdominal scarifications worn by Kurumba women, highlight the personal connection between the owner, the vessel, and its contents.","","",,"The David Draper Dayton Fund","94.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3991,5076,0,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",26.020271,,,,,
"5968","Mei Mask","Wood, fibers, metal, shells, hair"," Woodwork; Ceremonial Objects","19 1/2 x 5 1/4 x 5 in. (49.53 x 13.34 x 12.7 cm)","Mask","Oceania","Papua New Guinea","Iatmul","c. 1920","Not on View","20th century","","","","This 'mei' mask represents a male ancestor of a Iatmul clan and would have been used for male initiation ceremonies. The elaborate design of encrusted cowrie shells frames the two-toned face and covers the beak-like mouth. When worn for a ceremonial dance, the mask was part of a large costume decorated with feathers, leaves, and other ornaments. Mei masks belonged to the clan and were stored in the homes of clan elders when not in use.","Thin face with pointed beak-like open mouth; pointed tongue; upper and lower sections and ears covered with shells; PL side of eye region yellowish, PR side of eye region red; each ear has three pointed metal earrings and loose fibers; hair fragments at top","",,"The David Draper Dayton Fund","99.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4630,0,"1",0,,,"[""""]","[{""title"":""Iatmul Mei Mask"",""_id"":""5968"",""objectId"":""5968"",""link"":""http://audio-tours.s3.amazonaws.com/p299.mp3"",""number"":""299"",""type"":""audio""}]","creditline:""David Draper Dayton Fund""",26.020271,,,,,
"5980","Flywhisk","Beads, wood, hair"," Beadwork; Tools, Equipment and Utilitarian Objects","28 1/4 x 2 5/8 x 2 1/4 in. (71.76 x 6.67 x 5.72 cm) (with hair)","Flywhisk","Africa","Nigeria","Yoruba","about 1950","G254","20th century","","","","","Bead covered handle with geometric zigzag, triangle and striped designs in multicolored beads; head with bulging eyes and mohawk hairstyle at top; long tail of reddish-brown hair at end","",,"The David Draper Dayton Fund","99.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4895,0,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",26.020271,,,,,
"11953","Untitled","Steel, neon"," Sculpture","73 1/4 x 44 1/2 x 2 in. (186.1 x 113.0 x 5.1 cm)","Sculpture","North America","United States","Inuna-ina (Arapaho)","1991","G260","20th century","","verso in orange paint: Ernie Whiteman \'91; verso in solder: EW","","“In the beginning, I didn't really have any idea that I was going to be doing rock writing images, but as a child, I used to go up to the mountains of Wyoming where there are rock writings. It felt like going into a large cathedral or a temple. And these images became something that started appearing in my work. I was working with neon, experimenting with smaller images, and suddenly I said, ‘Why don’t we try a large piece and see what happens.’ So these images have drawn me into them.” —Ernest Whiteman","Figure","",,"The David Draper Dayton Fund","92.140","Artist: Ernest Whiteman","Artist","Inuna-ina (Arapaho)","Inuna-ina (Arapaho), 1947 - 2019","%C2%A9 1991 Ernest Whiteman","Arts of the Americas","In Copyright","valid",3458,4664,1,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",26.020271,true,,,,
"81052","Mr. Louis Wagner, ""Washington Hotel Proprietor""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.3","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2640,1801,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81053","Mr. Jay Beardsley, ""The Clock Repair Service""","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.4","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2632,1837,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81054","Mr. Paul C. Bennett, ""Petrie's Racket Stringer""","Gelatin silver print"," Photographs","4 5/16 x 6 3/8 in. (10.95 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.5","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2634,1782,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81055","Mr. and Mrs. Wood, ""Ethel Wood's Intimate Apparel""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.6","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2621,1825,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
