"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"11435","Untitled (No. 47; 3 nude figures)","Gelatin silver print"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2460,3735,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3412","Tony and Angel, Esoteric Handshake, 42 Boys","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2501,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3405","Skip's First Shot, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two males, one to shoot up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.23","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3394","Junior, 42 Boys","Gelatin silver print"," Photographs","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.12","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1252,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3401","Hector, 42 Boys","Gelatin silver print"," Photographs","12 1/8 x 8 in. (30.8 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.19","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1270,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3413","Tulsa","Gelatin silver print"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two men with a gun","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.6","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3411","Dice, 42 Boys","Gelatin silver print"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3408","Roper","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","man sittling, starry banner in upper left","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.26","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1284,1920,1,"1",0,,,"[""11420"",""3408""]","artist:""Larry Clark""",15.558481,
"3391","Gene Smith, New York City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.1","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3406","Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","shirtless man hold his hands up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.24","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
