"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125618","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","","","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20A","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.117","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125655","Evil Thoughts","Black and white illustrations"," Books","6 x 4-3/8 in.","Book of postcards",,,,"2001 (2003 edition)","Not on View","21st century","Signature","Signed in pencil on inside front cover: David Shrigley","","","fluorescent pink soft cover; black sketch of a mean face with ratty coiled hair, black text; contains bound postcards featuring random text and abstract black and white sketches; bound collection; lender's archive #11","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.143","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125674","Hand","Black and white illustrations"," Books","8-7/16 × 6 in.","Illustrated book",,,,"2008","Not on View","21st century","Signature","Signed in pencil on first page LRQ: David Shrigley","","","black hard cover with ""Hand"" in thin yellow lettering; contains sketched images of abstracted human figures and objects with text; bound volume; lender's archive #22","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.149","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125635","Leotard","Black and white illustrations, with metal binding"," Books","11-11/16 x 8-3/4 in.","Illustrated book",,,,"2003","Not on View","21st century","Signature","Signed in blue pen on first page: D. Shrig","","","metal spiral-bound booklet; black and white image of a figure with round body in upside-down black leotard with four legs, and two attached heads; contains pages of black and white sketchy images with text; lender's archive # 31","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.128","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125653","Kill Your Pets","Black and white illustrations"," Books","5-5/16 x 5-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ballpoint pen on first page, LRC: [D. Shrig]","","","fluorescent pink cover with title written in bold black lettering on cover; short, random phrases written inside pages in same large black text, interspersed with a few simple black and white sketches; lender's archive #23","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.141","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125673","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in black pen on first page: [D. Shrig]","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; lender's archive #21","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.148","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125675","Hard Work","Black and white illustrations"," Books","7-13/16 × 5-1/8 in.","Illustrated book",,,,"2000","Not on View","21st century","Signature","Signed in blue pen on first page: [D. Shrig]","","","pink soft cover with title in black; drawing of a small man pushing a large, round object filled with scribbles; abstract sketches of humans, animals, objects inside with text; lender's archive #24","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.150","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125554","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed in blue ink on first page: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.104; lender's archive #27","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.93","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125555","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed (twice) on first page, in pencil: David Shrigley; and in blue ink: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.103; lender's archive #28","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.94","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125619","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ink on title page: D. Shrig","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20 B","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.118","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
