"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"10232","Sous le Cap, Québec","Bromoil print"," Photographs","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","","",,"Gift of Lillian A. Sigford","83.61","Photographer: John V. Sigford","Artist","American","American, 1913 - 1973","%C2%A9 Estate of John V. Sigford","Arts of the Americas","In Copyright","valid",3630,5058,1,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"4675","A Safe Harbor","Bromoil print"," Photographs","5 3/8 x 7 3/8 in. (13.65 x 18.73 cm) (image)
5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (sheet, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Thomas and Agnes Limborg","94.12.10","Photographer: Edward L. Bafford","Artist","American","American, 1902 - 1981","%C2%A9 Edward L. Bafford","Arts of the Americas","In Copyright","valid",2560,1864,1,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"10704","The Patriarch","Bromoil print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","old man walking in street which has arched entrance and exit.","",,"The Ethel Morrison Van Derlip Fund","88.44.22","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2626,3421,0,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"24068","Bridge","Bromoil print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1930-1983","Not on View","20th century","","","","","","",,"Gift of the artist","83.62","Photographer: Lillian A. Sigford","Artist","American","American, born 1915","%C2%A9 Estate of Lillian A. Sigford","Arts of the Americas","In Copyright","valid",3834,5146,1,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,true
"30748","Decoration","Bromoil print (?)"," Photographs","8 1/8 x 5 3/4 in. (20.64 x 14.61 cm) (image)
12 1/2 x 8 9/16 in. (31.75 x 21.75 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","Title; Date; Inscriptions","","in pencil, on mount below image: [Decoration--1938]; various numbers and inscriptions, in pencil, on mat","","fireplace with large pot of flowers on hearth and arched landscape painting hanging above mantel with attached shelf below; mounted and matted","",,"Gift of Warren and Margot Coville","98.195.33","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",1774,2450,0,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"10696","Sanctuary","Bromoil print"," Photographs","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","arched entry to stone church with tile roof and arches above; framed by tree branches.","",,"The Ethel Morrison Van Derlip Fund","88.44.14","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2705,3433,0,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"11847","Eucalyptus Grove","Bromoil print"," Photographs","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"c. 1943","Not on View","20th century","Title; Signature; Stickers; Stamps","","\'Eucalyptus Grove A. Leaman Davis\', in pencil, on mat below image; exhibition stickers and stamps, on back","","trees at left along the banks of a body of water at right; double matted","",,"Gift of Warren and Margot Coville","98.195.4","Photographer: A. Leaman Davis","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1350,1920,0,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"31910","Backwater Nook","bromoil print"," Photographs","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Stickers;inscription","","\'Sigismund Blumann/1926\', in pencil, on mount below LR corner of image; photographer\'s sticker and New York Camera Club stickers, on back of mount; \'NR 1510.107 M003\', in pencil, LL corner on back of mount; \'21\', in pencil, LR corner on back of mount","","marshy area with trees at R and reeds in water","",,"Gift of Dr. Donald and Alice Lappé","99.230.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2896,3744,0,"1",0,,,"[""""]","medium:""Bromoil print""",15.894999,
"83965","Carol Ann Moffitt","Bromoil print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)",,,,,"1941","Not on View","20th century","Signature, date, title and inscription","URC, in pencil: [F. F. Lockwood- \'41]; on back at top, in pencil: [Bromoil Orthofilm developed 1 hour in Defender D-6/ \""Carol Ann Moffitt: 1941/ Silver Medal Marshall Field Salon. Chicago]","","","head of little girl with blonde curly hair and dark eyes, with head turned slightly downward","","From ","Gift of the Wilson Centre for Photography","2003.248.16","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Bromoil print""",7.9474993,
"83966","Portrait of Man in Elizabethan Costume","Bromoil print"," Photographs","12 11/16 x 9 9/16 in. (32.23 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,,,,"1940s-1950s","Not on View","20th century","","","","","smiling man with slicked hair, dark eyes and small mustache and beard wearing a starched collar, gold chains and earring","","From ","Gift of the Wilson Centre for Photography","2003.248.17","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Bromoil print""",7.9474993,
