"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"91031","Numinous Treasure Emissaries","Ink, colors and gold on silk"," Paintings","87 7/16 x 41 7/16 in. (222.09 x 105.25 cm) (image, sight)
91 7/16 x 45 7/16 in. (232.25 x 115.41 cm) (outer frame)",,"Asia","China",,"16th century","G103","16th century","","","","This colorful painting bears an inscription in a red cartouche in the upper left identifying the two persons depicted as ""numinous treasure emissaries who transmit speech, riding on a tiger and dragon."" Numinous treasures refers to Daoist scriptures, the blue books being carried down from heaven by attendants of the two emissaries who themselves are carried on a tiger and dragon. 
 The tiger and dragon represent the creative forces of the universe to Daoists. They are also potent emblems of the balance of power that Daoists believed permeated all existence.","figure at top riding a dragon and holding a book, accompanied by two attendants with staffs and banner; figure in blue at bottom riding a tiger, accompanied by four attendants with book, axes and staff with ornament; framed in gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3303,6827,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",29.75736,,
"91032","The Exalted Emperors and The Gods of the Five Directions","Ink, colors, and gold on silk"," Paintings","86 x 41 1/8 in. (218.44 x 104.46 cm) (image, sight)
90 x 45 1/16 in. (228.6 x 114.46 cm) (outer frame)",,"Asia","China",,"16th century","G201","16th century","","","","This scroll bears an inscription identifying the figures in the painting as ""the exalted emperors Tufu (god of the earth) and the Gods of the Five Directions."" The chief figures are all dressed in formal court robes and hats descending from heaven with perfect Confucian decorum.","ten standing figures, each holding a fan (?) except two figures at top- one holds a scroll, other holds staff; green and blue ground; gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3253,6731,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",29.75736,,
"10483","Imperial Portrait of a Prince","Ink, colors, and gold on silk"," Paintings","117 × 75 in. (297.2 × 190.5 cm) (image)
134 1/4 × 80 1/2 in. (341 × 204.5 cm)","Hanging scroll","Asia","China",,"c. 1775","G103","18th century","","","","This life-sized portrait depicts a prince. He is shown clad in his symbolic dragon gown, formally seated on a red lacquer throne in front of an imperial nine-dragon screen. Virtually every element in this painting symbolically represents Prince Duo Luo's position within the Imperial hierarchy of the Chinese court. Portraits of this scale, painted in exceptional detail with the finest mineral pigments on the most expensive silk, typically were hung in the great halls of the Forbidden City, the Imperial Palace in Beijing. The largest group of such portraits remains in the imperial collection itself, now in Taiwan.","","",,"Gift of funds from Louis W. Hill, Jr., David Bradford, Myron Kunin, and Bruce Dayton","83.30","","Artist",,,"","Asian Art","Public Domain","valid",5403,9679,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",29.75736,,
"117929","Flowers","Ink, colors, and gold on silk"," Paintings","13 13/16 × 2 5/8 in. (35.08 × 6.67 cm) (image)
61 × 15 in. (154.94 × 38.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","URC: [Hochu ga]","URC: [Ho]","","white flowers with full leaves","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.77.3","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",186,1024,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"117930","Flowers","Ink, colors, and gold on silk"," Paintings","13 15/16 × 2 1/2 in. (35.4 × 6.35 cm) (image)
61 1/2 × 15 in. (156.21 × 38.1 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","URC: [Hochu ga]","URC: [Ho]","","two stalks with pink blossoms and buds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.77.2","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",194,1024,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"122235","Woman Walking under a Cherry Tree","Ink, colors, and gold on silk"," Paintings","35 7/8 × 12 in. (91.12 × 30.48 cm) (image)
70 × 16 5/8 in. (177.8 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature, Seal, and Sticker

","LRC: [Painted by Genki]","LRC: [Genki] ; sticker: [#77]","","figure on tan ground in floral kimono with red undergarment showing on sleeve and around legs; under a cherry blossom tree in UL; ivory roller ends","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.160","Artist: Komai Ki","Artist",,,"","Asian Art","Public Domain","valid",1291,3306,0,"1",0,"Murase, Art through a Lifetime, no. 392",,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"117971","Oni Mask and Moon","Ink, colors, and gold on silk"," Paintings","33 11/16 × 12 in. (85.57 × 30.48 cm) (image)
52 3/8 × 13 11/16 in. (133.03 × 34.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1904","Not on View","20th century","URQ: by Hoitsu: 水無月や　金魚になつて　みたいのふ [Minazuki ya Kingyo ni natte mitainou] (The Sixth month, I wish I would be a golden fish)","LRC in the Tanzaku: [Hoitsu Giboku]; LRC  painted mount: [Hoshuku]","LRC in the Tanzaku; LRC painted mount: [Uka]","","moon at UL with inserted Tanzaku at R featuring red oni mask and lantern; saves at bottom; trompe l'oeil mount; trompe l'oeil insect painted over roller","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.80","Artist: Sakai Yūitsu; Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","No Copyright–United States","valid",1558,4394,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"91030","The Buddhist Guardian Mahabala","Ink, colors and gold on silk"," Paintings","85 9/16 x 41 1/8 in. (217.33 x 104.46 cm) (image)
91 1/4 x 46 3/16 in. (231.78 x 117.32 cm) (outer frame)",,"Asia","China",,"16th century","Not on View","16th century","","","","The cartouche in the upper left corner of this painting identifies the chief figure as “Dali mingwang” or Mahabala, one of the ten (or eight) Buddhist guardian kings. According to Esoteric Buddhism, Mahabala is a fearsome emanation of Amitabha and a guardian of the northwestern quarter. In this painting, the powerful protector adopts an aggressive expression and stance. Wearing chest armor, he sits astride a white bull, brandishing a variety of weapons in his eight hands. He is depicted with three heads. While the two faces are pacific, the primary one is wrathful, fanged, and terrifying. His hair rises straight upwards, which heighten the sense of ferociousness. Above him sits an image of Shakyamuni as indicated by the cartouche, which also appears on Mahabala’s crown (but according to Esoteric Buddhism it should be Amitabha Buddha, of which Mahabala is a wrathful manifestation). The theme and compositional elements of this expressive painting relate to Tibetan style Buddhism which was popular in China during both the Ming and Qing dynasties.","Seated Buddha at top center with pink, yellow and green clouds; green demon figure with eight arms seated on a white cow at bottom; arc of white and yellow flames above demon; gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.1","","Artist",,,"","Asian Art","Public Domain","valid",3312,6819,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"62139","The Three Purities, one of three","Ink, colors and gold on silk"," Paintings","61 1/4 x 33 3/4 in. (155.58 x 85.73 cm) (image)
94 3/4 x 39 7/16 in. (240.67 x 100.17 cm) (without roller)","Hanging scroll","Asia","China",,"16th century","Not on View","16th century","","","","","man with thin black mustache and beard seated on a throne; 2 standing male figures in lower corners; blue sky with clouds at top behind throne; central seated figure holds a gold vessel and wears purple robe with gold dragons","","From ","Gift of Ruth and Bruce Dayton","2002.126.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2124,3985,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,true,true
"62140","The Three Purities, one of three","Ink, colors and gold on silk"," Paintings","61 1/16 x 32 15/16 in. (155.1 x 83.66 cm) (image)
94 11/16 x 38 9/16 in. (240.51 x 97.95 cm) (without roller)","Hanging scroll","Asia","China",,"16th century","Not on View","16th century","","","","","man with thin white mustache and beard seated on a throne; 2 standing male figures in lower corners; blue sky with clouds at top behind throne; central figure wears a green robe with gold dragons and holds a green scepter","","From ","Gift of Ruth and Bruce Dayton","2002.126.2.3","","Artist",,,"","Asian Art","Public Domain","valid",2218,4008,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,true,true
"83514","Buddhist trinity of Vairocana, Manjusri and Samantabhadra","Ink, colors, and gold on silk"," Paintings","90 13/16 x 33 3/4 in. (230.66 x 85.73 cm) (image, and text)
121 3/8 x 37 in. (308.29 x 93.98 cm) (without roller)","Hanging scroll","Asia","China",,"late 16th-17th century","Not on View","16th-17th century","","","","This painting depicts Buddha Vairocana seated on a lotus-flower throne in heaven. Buddha Vairocana is an iconic figure in Mahayana, one of the major branches of Buddhism. He is seen as a universal Buddha and the matrix from which all phenomena emerge. On either side are Buddha Vairocana’s typical attendants, the bodhisattvas of wisdom and benevolence: Manjusri, on a lion, and Samantabhadra, on a six-tusked elephant. A bodhisattva is a being that is able to reach enlightenment but delays doing so to help those suffering on earth. In China, this group of three is known as the Three Saints of Huayan and is described in the influential Flower Garland sutra (scripture), so called because the Buddha’s enlightenment is like a floral crown, or garland. The inscription above the trinity reads: “The rain of flowers in the Buddha land.”","four large characters on gold field at top; Buddha seated on throne with two attendants; pair of figures with elephant and lion below; bright colors","",,"Gift of Ruth and Bruce Dayton","2003.199.1","","Artist",,,"","Asian Art","Public Domain","valid",3223,6774,0,"1",1,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,,
"62138","The Three Purities, one of three","Ink, colors and gold on silk"," Paintings","61 9/16 x 34 1/8 in. (156.37 x 86.68 cm) (image)
95 1/8 x 39 3/4 in. (241.62 x 100.97 cm) (without roller)","Hanging scroll","Asia","China",,"late 16th century","Not on View","16th century","","","","These three paintings depict the Three Purities, the supreme deities of religious Daoism, who were identified as the source of all Daoist teachings and as rulers of the Daoist universe. They are painted like enthroned emperors with meticulous detail in the colorful outline style associated with traditional Buddhist painting and court portraiture. Presented are the Celestial Worthy of the Primordial Beginning (in blue robe), a teacher and patriarch of the highest scriptural tradition; the Celestial Worthy of the Numinous Treasure (black robe), patron of the second scriptural tradition, the Cavern of Mystery; and the Celestial Worthy of the Way and its Power (green robe), better known as Laozi, patriarch of the third scriptural tradition. Although images of the Three Purities would have been essential in most Daoist temples, few examples remain. This group is the only known complete set from the Ming dynasty.","man with thin black mustache and beard seated on a throne; 2 standing male figures in lower corners; blue sky with clouds at top behind throne; central figure holds red pearl","",,"Gift of Ruth and Bruce Dayton","2002.126.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2096,3946,0,"1",0,,,"[""""]","medium:""Ink, colors, and gold on silk""",19.198298,true,true
