"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"40313","Untitled (Yellow Square)","Tempera on paper"," Drawings","24 1/2 x 18 1/2 in. (62.2 x 47 cm) (sheet)",,"Europe","Germany",,"c. 1923","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.313","Artist: Karl Peter Röhl","Artist","German","German, 1890-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3681,5077,0,"1",0,,,"[""""]","medium:""Tempera on paper""",13.626033,
"4061","Shepherd","Tempera on paper"," Paintings; Works on Paper","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (sheet)","Painting on paper","North America","United States","Cochiti Pueblo","1954","Not on View","20th century","","LR: Justin Herrera 54","","","","",,"Bequest of Virginia Doneghy","91.108.5","Artist: Justino Herrera","Artist","American","American (Cochiti Pueblo), 1920 - 2006","%C2%A9 1954 Justino Herrera","Arts of the Americas","In Copyright","valid",3377,4459,1,"1",0,,,"[""""]","medium:""Tempera on paper""",13.626033,true
"6023","Untitled","Tempera on paper"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1950","Not on View","20th century","Signature; Date","LL, in black ink: GEORGE MORRISON-1950","","Tempera, an opaque, water-soluble painting medium, provided Morrison with a more flexible and spontaneous alternative to painting with oil on canvas. Oil paint takes days, even weeks or months, to fully dry, and therefore requires more time and deliberateness. Using both intuition and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting earth-hued colors, and geometric components that suggest traditional landscape. At once familiar and mysterious, the abstraction features two horizontal lines that suggest the divisions of sky, water, and earth that would appear regularly in his later Surrealist landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement of abstract elements recalls the work of American modernist Adolph Gottlieb (1903-1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3268,1,"1",1,,,"[""""]","medium:""Tempera on paper""",13.626033,true
"5406","Self-Portrait: Bearded Man","Tempera on paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (sheet)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","Germany",,"1922","Not on View","20th century","","LRC in graphite: Heckel / 22 | Verso: Bärtiger Mann","","Self-portraiture was a central concern of the German Expressionists. Erich Heckel, one of the four founders of the Brücke group, often depicted himself in paintings, drawings, and prints. This work shows a quiet man, perhaps shocked and saddened, as Heckel truly was from his wartime experience. The backdrop is an attic studio he had decorated by painting figures on the slanted walls.

Among Heckel’s drawings, this portrait is unusually large with respect to the size of the sheet and the scale of the head. It appears to be a rehearsal for a major mural on the theme of Lebensstufen (stages of life), which Heckel executed in the early 1920s in the Angermuseum in Erfurt. Generally regarded as the most important surviving German Expressionist wall painting, the mural is Heckel’s largest extant project.","","Private collection, Germany. (R. S. Johnson Fine Art, Chicago); sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","97.42","Painter: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6760,8334,1,"1",0,,,"[""""]","medium:""Tempera on paper""",13.626033,
"4843","Untitled","Tempera on paper"," Drawings","17 x 22 3/8 in. (43.18 x 56.83 cm) (image, sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1959","Not on View","20th century","Signature; Date","LR in black ink: [GEORGE MORRISON-1959]","","Unlike many of Morrison’s earlier drawings and paintings that began with observations and abstractions from nature, this tempera painting has no discernable subject matter. Exuberant and spontaneous, it is an example of Morrison’s take on the abstract expressionist need to reveal the evocative power of the subconscious as a material entity. Here, Morrison’s vigorously brushed patches of rich color emphasize the spontaneous gestures and process of painting. They also form a richly textured and layered surface that invites close inspection. Sometimes called “action painting,” Morrison’s approach was both intuitive and subjective, generating meaning through gesture, color, and spatial effects. In his typically low-key manner, he noted: “My involvement with the painterly tangibles of color, form and texture is my primary concern.”","","(Ivan M. Ortiz, Minneapolis); sold to MIA, 1995.",,"Anonymous gift of funds and gift of funds from the Print and Drawing Council","95.59","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2399,1810,1,"1",0,,,"[""""]","medium:""Tempera on paper""",13.626033,true
"40316","Untitled (Red-Orange Circles)","Tempera on paper"," Drawings","24 1/2 x 18 1/2 in. (62.2 x 47 cm) (sheet)",,"Europe","Germany",,"c. 1923","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.314","Artist: Karl Peter Röhl","Artist","German","German, 1890-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1333,1920,0,"1",0,,,"[""""]","medium:""Tempera on paper""",13.626033,
"60303","Airplane","Tempera on paper"," Drawings; Paintings","18 1/4 x 24 1/4 in. (46.36 x 61.6 cm) (sight)","Drawing","North America","United States",,"1949","Not on View","20th century","Inscribed in pencil, verso: [Hielopedier] (?)","Signed, dated in graphite pencil, LR: R Parker Summer 49","","","","George W. Rickey, East Chatham, N.Y.; given to MIA, 2001.",,"Gift of George W. Rickey","2001.254.17","Artist: Ray Parker","Artist","American","American, 1922 - 1990","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2479,1854,0,"1",1,"",,"[""""]","medium:""Tempera on paper""",13.626033,
"32603","Portrait of Chris Monroe","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","","Signed in violet acrylic, LR: Frankie Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.14","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6956,9624,0,"1",1,,,"[""""]","medium:""Tempera on paper""",10.256419,
"91210","Untitled","Tempera (?) on paper"," Paintings","23 1/2 x 21 7/16 in. (59.69 x 54.45 cm) (sight)
29 7/8 x 27 5/8 in. (75.88 x 70.17 cm) (outer frame)",,"Asia","China",,"20th century","Not on View","20th century","Stamp","","LRC, in red: untranslated seal","","seven girls carrying shoulder yokes and wearing pastel-colored blouses, skirts, slacks and shoes; girls walk on a curving black road; grasses and cotton (?) plants at edges of road; three butterflies and two birds","","From ","Gift of Charlotte Karlen","2004.129.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Tempera on paper""",6.8130164,
"32614","Mike McCoy","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"1998","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.9","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Tempera on paper""",5.1282096,
"32599","Portrait of Margie Newman","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8 in. (106.4 x 75.2 cm)","Painting on paper","North America","United States",,"March 1998","Not on View","20th century","","Signed, dated in pencil, LR: Frank Gaard 3/98","","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.10","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Tempera on paper""",5.1282096,
"32601","Portrait of Mike","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 5/8 x 29 5/8in. (105.7 x 75.2cm)","Painting on paper","North America","United States",,"April 19, 1999","Not on View","20th century","Dated in red marker(?), LR: 4-19-99
Titled in yellow marker(?), CR: MIKE","Signed n black acrylic, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.12","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Tempera on paper""",5.1282096,
"32602","Portrait of Vince Leo","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1999","Not on View","20th century","Titled, dated in silver marker, LL: Vince Leo-1999-c","Signed in silver marker, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.13","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Tempera on paper""",5.1282096,
"143957","Nature-Spirits Abhor a Mental Vacuum","Ink, gouache, and tempera on paper"," Drawings; Works on Paper","15 3/8 × 9 15/16 in. (39 × 25.2 cm) (image, sheet)
22 1/16 × 16 9/16 × 1 1/2 in. (56 × 42.1 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"c. 1919-25","Not on View","20th century","","","","Working as a writer and journalist in California, Grant Wallace began to feel in about 1919 that he was being contacted by spirits of the dead and extraterrestrials. He had been interested in the occult but had never felt he was a channeler. Yet the messages came and he began writing them down and drawing the messages in trance states. Two of the results are shown here -- gorgeously mysterious transmissions from the otherworldly. Part of the mystery is that Wallace had no prior experience with making art. Did the spirits guide his had' Only Wallace knew for sure.","drawings and calligraphy on layered paper; drawing in black pigment of the head of a wrinkled old man, in profile facing to L; below is a drawing of head and shoulders of a young woman in three-quarter view, looking upward to R with brown paper nimbus; calligraphy on either side of woman; at TC printed PLATE 62; base layer of brown paper; arrive in blond frame","","From ","Gift of funds from Mary and Bob Mersky","2022.62.2","Artist: Grant Wallace","Artist","American","American, 1868 - 1954","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Tempera on paper""",5.1282096,
