"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"86530","Fielding","Polyester"," Textiles","overall: 18 x 44 3/4 in. (45.72 x 113.67 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Polyester pile variation with eyelash effect. The breaking of light in ""eyelashes"" of different width makes rows of 1 1/2"" squares visible. Sheer. Vert. Rpt. 3""; horiz. 2.5"". Pale green. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.292.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2461,1017,0,"1",0,,,"[""""]","medium:""polyester""",13.671913,,,,,,
"86624","Gin Fizz","Polyester"," Textiles","overall: 15 1/2 x 53 in. (39.37 x 134.62 cm)","cloth","Europe","Germany",,"1995","Not on View","20th century","","","","","Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing.Sheer Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing. String","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.321.1","Designer: Larsen Design Studio, New York; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2644,776,0,"1",0,,,"[""""]","medium:""polyester""",13.671913,,,,,,
"86692","Harlow","Polyester"," Textiles","overall: 16 x 44 1/2 in. (40.64 x 113.03 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Grey-brown polyester cloth with shiny natural white cut supplementary warp. Pattern of circles in diagonally arranged rectangles is enhanced by raised cut pile effect of supplementary warp. Grey-brown polyester cloth with shiny natural white cut supplementary warp. Pattern of circles in diagonally arranged rectangles is enhanced by raised cut pile effect of supplementary warp. Hazelnut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.344","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2415,883,0,"1",0,,,"[""""]","medium:""polyester""",13.671913,,,,,,
"3553","""DAR"" (Dining Armchair Rod) armchair","Fiberglass-reinforced polyester, steel"," Furniture","31 1/16 x 24 1/2 x 22 1/2 in. (78.9 x 62.23 x 57.15 cm)","Armchair","North America","United States",,"1951 (designed c. 1948)","G378","20th century","","","","Husband-and-wife designers Charles and Ray Eames met at the Cranbrook Academy of Art in the 1930s. Together, they worked to unite economy with quality and modernity in their furniture designs.  This goal inspired their ground-breaking experiments with the inexpensive new materials plywood and plastic.  In 1941, after learning of the military's need for a better leg splint, the Eameses applied their nascent plywood-molding technology to the challenge.  The U.S. Navy accepted their prototype and between 1943 and 1945, the Eameses produced over 150,000 leg splints.  Produced by gluing successive layers of plywood veneer, then forming them with heat and pressure in a mold, the life-saving devices were the Eameses' first mass-produced success.   

After developing a series of molded plywood chairs, the Eameses turned to fiberglass.  The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced.  Inexpensive, lightweight, and versatile, it was especially popular with young families in the postwar period.  The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglas body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]","medium:""polyester""",10.8224745,true,true,,,,
"86289","Decoupage","cotton & polyester"," Textiles","overall: 166 1/2 x 63 3/4 in. (422.91 x 161.93 cm)","cloth","North America","United States",,"1980","Not on View","20th century","","","","","Devore stylized geometric floral pattern. Vert. Rpt. 39.5"" Grey, gold, orange, green, aqua on white. April Morn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.224","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1840,1920,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"87786","Quince","cotton, polyester"," Textiles","overall: 38 x 52 in. (96.52 x 132.08 cm)","cloth","Europe","Germany",,"1979","Not on View","20th century","","","","","Devore print. Floral branches with polka dot field. Approx. 28"" vert. rpt. Chintz finish cotton devore print. White floral branches on tan with white polka dot field. Approx. 28"" vert. Rpt. Tan Bark","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.643","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3704,2764,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"87725","Pocket Feathers","Acetate, polyester"," Textiles","overall: 12 1/4 x 60 1/4 in. (31.12 x 153.04 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","2"" squares of sheer, plain double weave. A single, heavier thread in a golden color with 1"" white threads hanging from it divides the squares. This heavier thread stays within the layers of double weave. 2"" squares of sheer, plain double weave. A single, heavier thread in a golden color with 1"" white threads hanging from it divides the squares. This heavier thread stays within the layers of double weave. Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.621","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2967,1911,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"85968","Anemone","Silk, polyester"," Textiles","62 x 21 in. (157.48 x 53.34 cm) (Not trimmed)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Lt. silver grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.2","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2494,721,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"53630","Anemone","Silk, polyester"," Textiles","18-13/16 x 21-3/4 in. (47.8 x 55.2 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","","black, white and grey woven design of poppy blooms; jacquard woven","",,"Gift of Max Frischknecht","2001.190.2","Manufacturer: Gessner A.G.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3982,3376,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"86943","Landis","Polyester, linen"," Textiles","overall: 136 x 49 in. (345.44 x 124.46 cm)","cloth","North America","United States",,"1973","Not on View","20th century","","","","Landis, named after the artist whose unique handwoven textiles inspired the design, was a popular upholstery fabric that soon became a signature cloth for the company.  
In developing the design, the studio worked extensively with a Swiss mill to refine the pattern. After a few years of production, the mill altered equipment and could no longer weave this type of cloth. Larsen had faced similar difficulties before and often found a new supply source. The solution for continued production of Landis proved more challenging. Mark Pollack, project manager for this endeavor, worked with a mill in New Zealand and developed a totally new cloth, Landis II, which captured the essence of the earlier Larsen textile and the art that inspired it.","Double Cloth. Multi-colored Panes, 3/8 - 1"" wide. Pattern repeat Vert. 45.25""; horiz. 25"". Blue, red & black. Midnight Blue","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.418.1","Designer: Larsen Design Studio, New York; Designer: Richard Landis; Mill: Baumann Weavers &amp; Dyers, Ltd; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Richard Landis%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1828,2025,0,"1",0,,,"[""""]","medium:""polyester""",8.65466,,,,,,
"114549","Kelohonka","Cotton, polyester; printed"," Textiles","122 7/16 x 60 1/2 in. (310.99 x 153.67 cm)","Printed fabric","Europe","Finland",,"2008","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA INTERIOR  \""Kelohonka\""  Tanja Orsjoki  2008]","attached to long side with plastic: manufacturer\'s paper tag","This barren scene is among the most popular motifs created by fabric design house Vallila. The fabric is available in a variety of vibrant background colors, such as the violet shown here. In Finland, nature is never far away, even in the cities. And this pattern, suitable for curtains, pillow covers, and wall hangings, helps bring nature into the home.","silhouettes of bare trees in black over purples and white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.1","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Kelohonka%2C Tanja Orsjoki%2C 2008","European Art","In Copyright–Educational Use","valid",8734,6718,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"114552","Helsinki","Cotton, polyester; printed"," Textiles","120 3/16 x 58 1/8 in. (305.28 x 147.64 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Helsinki\""  Riina Kuikka  2011]","attached to long side with plastic: manufacturer\'s paper tag","","collage-like images of city--buildings, manhole covers, squirrels, neon sign, cobblestone roads, leaf, silhouettes of bicycles, ship, Ferris wheel, light pole; printed in shades of green and black on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.4","Artist: Riina Kuikka; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1978","%C2%A9 Vallila Interior %2F Helsinki%2C Riina Kuikka%2C 2011","European Art","In Copyright–Educational Use","valid",8476,6718,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"114553","Lumihuntu","Cotton, polyester; printed"," Textiles","120 1/2 x 59 3/4 in. (306.07 x 151.77 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in blue: [VALLILA   \""Lumihuntu\""  Caj Bremer  2011]","attached to long side with plastic: manufacturer\'s paper tag","","pixelated color photographic image of snow on branches with red berries; printed on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.5","Designer: Caj Bremer; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1929","%C2%A9 Vallila Interior %2F Lumihuntu%2C Caj Bremer%2C 2011","European Art","In Copyright–Educational Use","valid",8536,6718,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"114550","Bulevardi","Cotton, polyester; printed"," Textiles","120 1/8 x 59 3/4 in. (305.12 x 151.77 cm)","Printed fabric","Europe","Finland",,"2010","Not on View","21st century","Tag","","attached to long side with plastic: manufacturer\'s paper tag","","city scene with buildings, cobblestone street with bicycles, cafe tables, one bicyclist, pedestrian and workman waking on a roof; printed in black, green, tan, brown, blue and yellow","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.2","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Bulevardi%2C Tanja Orsjoki%2C 2010","European Art","In Copyright–Educational Use","valid",8506,6718,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"114551","Viiskulma","Cotton, polyester; printed"," Textiles","121 7/16 x 58 9/16 in. (308.45 x 148.75 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Viiskulma\""  Elizabeth Salonen  2011]","attached to long side with plastic: manufacturer\'s paper tag","","repeating rows of arched windows with columns; most windows are bare--five different styles of drapes in some windows; black and red printed on white (red ground)","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.3","Designer: Elizabeth Salonen; Manufacturer: Vallila Interior","Artist","Finnish-Canadian","Finnish-Canadian, born 1981","%C2%A9 Vallila Interior %2F Viiskulma%2C Elizabeth Salonen%2C 2011","European Art","In Copyright–Educational Use","valid",8440,6718,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"86515","Feraghan","Cotton, wool, polyester"," Textiles","overall: 155 x 53 1/2 in. (393.7 x 135.89 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Faded rose, lilac and pale gold on grey-green. Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1633,2676,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"98341","Panel with calligraphy","Polyester, metallic thread"," Textiles","32 3/4 x 17 1/4 in. (83.19 x 43.82 cm)","Panel with calligraphy","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","In Islamic Africa, calligraphy is not only found on writing boards and paper, but also on blades, ceramics, and textiles. Woven into this cloth are two verses from chapters 21 and 96 from the Qur’an. On the right is “Taught man what he did not know,” which refers to God’s gift of knowledge to humans. The left one, in which God addresses the Prophet Muhammad (PBUH), reads: “We did not send you except as a mercy for humankind.” Such striking textiles would be hung in private homes, mosques, or Qur’anic schools.


Interpretation of text:
Taught man what he did not know.
We did not send you but as a mercy for humankind.","maroon panel with gold brocade calligraphy in a medallion shape at top; linear text below; silver metallic line separating calligraphy medallion and text","","From ","Gift of Nobuko Kajitani","2005.97.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9358,4945,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"98095","Shawl","Silk, cotton (?), polyester; needlework"," Textiles","27 x 47 in. (68.58 x 119.38 cm)","Shawl","Africa","Egypt","Ancient Egyptian","c. 1950","Not on View","20th century","","","","","black polyester with assorted patterns of vertical embroidery in gold, red, green and rust; approx. 4"" tassels in same colors--on 2 sides, equally spaced--on bottom, in clusters; some off-white tassels may be cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,2896,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"87726","Pocket Pearls","Spun viscose, polyester, linen"," Textiles","overall: 13 x 61 1/4 in. (33.02 x 155.58 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Vertically striped spun viscose and beige linen double weave with white supplementary weft thread every 1 3/4"". Double weave interlocks at edge of every stripe ""sealing"" supplementary weft thread with eye-lashes under transparent viscose. Vertically striped spun viscose and beige linen double weave with white supplementary weft thread every 1 3/4"". Double weave interlocks at edge of every stripe ""sealing"" supplementary weft thread with eye-lashes under transparent viscose. Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.622","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2949,1927,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
