"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"113134","El Mismo vuelca un Toro en la Plaza de Madrid, plate 16 from Tauromaquia","Etching, aquatint, drypoint, and burin"," Prints","8 x 12 1/8 in. (20.32 x 30.8 cm) (image)
9 5/8 x 13 7/8 in. (24.45 x 35.24 cm) (plate)
12 1/2 x 17 1/8 in. (31.75 x 43.5 cm) (sheet)","Print","Europe","Spain",,"1816","Not on View","19th century","Inscription

URC, in pencil (?): [16]; on back, LLC, in pencil: [41183]","","","","bullfighter pulling on bull's PR horn and tail; two men standing at right","Sale, Sotheby's, London, March 30, 2010, lot 28 (two Goya prints), for £3,500 GBP, to Laube; [August Laube, Zurich, 2010; sold to French collector]; Private collection, France (2010-11; sold to Laube); [August Laube, Zurich, 2011, sold to MIA]","From Tauromaquia","The Winton Jones Endowment Fund for Prints and Drawings","2011.75","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",7284,5363,0,"1",1,"Gassier-Wilson 1182; Harris 219.III.1; D. 239",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"112696","Study of a Figure in Priest's Robes","Black and red chalk, oiled charcoal, grey wash, heightened with white"," Drawings","14 15/16 x 10 1/16 in. (37.94 x 25.56 cm) (approx.)
20 1/2 x 24 15/16 in. (52.07 x 63.34 cm) (mat)","Drawing","Europe","Belgium",,"c. 1650","Not on View","17th century","Inscription and Stamp

on back, in brown ink: illegible inscription; on back, in pencil: [000581]","","LRC, stamped in black: [PR]","Jacob Jordaens was the leading painter in Antwerp in the generation after Rubens. He was greatly influenced by the elder artist and occasionally worked for him. Though he is now best known for his droll genre pictures, he also painted religious, historical, mythological, and allegorical works. His prolific draftsmanship is represented by some 450 drawings plausibly attributed to him today. Like Rubens, he worked with a decisive hand, and scholars have had some difficulty assigning some drawing with certainty to one or the other. 

Jordaens' work is characterized by clear contours and insistent hatching. He often mixed media in his drawings. The use of black and red chalk, oiled charcoal, gray wash, and white heightening seen in the present drapery study is elaborate but not exceptional. The combination of red and black chalk is a hallmark of his workaday drawings. The crisp, luminous effect produced by the brush work in gray and white typifies the close attention that he gave to lighting in preparing his compositions. Though the present study has not been connected with a finshed painting, it clearly represents a priest raising his hand in a gesture of blessing.","red and black drawing of torso, legs and arms of a figure wearing robes, with red overlay garment with scroll designs on PL side","London art market, 1975. Private collection, New York, 1980. Mathias Polakovits, (Budapest 1921-Paris 1987, Lugt 3561). Sale, Sotheby's, Amsterdam, November 11, 1997, lot 23, not sold. Sale, Sotheby's, London, July 5, 2000, lot 142. Rev. Rosalie ""Rody"" Heffelfinger Hall, St. Paul, (by 2002-d. 2007); [Goodwill Industries, St. Paul, sold to EIlliot]; Lucy Elliott, Stockholm, Wisonsin (until 2011, sold to MIA)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2011.61","Artist: Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","valid",2909,4216,0,"1",1,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"125397","A Satyr Family Walking","Etching"," Prints","8 5/8 × 8 11/16 in. (21.91 × 22.07 cm) (image, tondo)
8 5/8 × 8 3/4 in. (21.91 × 22.23 cm) (plate)
8 7/8 × 9 in. (22.54 × 22.86 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The celebrated Italian artist Stefano della Bella was one of the most accomplished printmakers of the 17th century. He specialized in etching, executing prints distinguished for their liveliness, inventiveness, and atmospheric effects. Della Bella was extremely prolific, producing over 1,000 prints, in which he treated a wide range of subjects—festivals, battles, gardens, operas, ornament. Here he depicts a family of four satyrs out for a leisurely walk in the forest. The mother satyr supports her infant son, who contentedly rides a goat like it’s a latter-day stroller. The baby grasps a small stick as though he were leading the animal. They are followed by the father who carries a basket of grapes on his head. We imagine the family will feast on these fruits and make them into wine to the accompaniment of music from the pipes the father carries at his side. An adorably chubby toddler satyr brings up the rear of the procession, carrying grasses with which he feeds his goat.","round image; family of satyrs with father with panpipes at his PL hip carrying a basket of grapes on his head followed by little boy feeding leaves to a goat; bare-breasted mother guiding a goat on which a smaller child is riding at front of the group at left; two other goats are left; large tree behind figures at center","Augusto Calabi, Milan and Lake Como (until d. 1973); his son, Lorenzo Calabi, Milan and Boston (1973–d. 2016; sold to Bergquist); [James Bergquist, Newton Centre, Mass., 2016; sold to Mia]
","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2883,2895,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"125396","Rest on the Flight into Egypt","Etching"," Prints","4 5/8 × 2 9/16 in. (11.8 × 6.5 cm) (sheet)","Print","Europe","Italy",,"c. 1656","Not on View","17th century","","","on verso, LRC, collector\'s stamp in black: F H (inside an oval), Lugt 3373","The important Italian painter and draftsman Pier Francesco Mola made very few prints. Only four etchings can be securely attributed to him, regrettably, given the talent he demonstrates in the medium with this intimate depiction of the Virgin Mary nursing the Christ Child on the flight into Egypt. The etching was executed at the height of Mola’s professional success in Rome, when the artist was occupied with princely and papal commissions and vast fresco projects. Sparkling and lively in execution, the small print tenderly captures an intimate moment between mother and child. It appears not to have been printed in great number. Such an endeavor, instead, must have provided Mola an escape from the demands of his public painting career.","Mary seated wearing draping garment with many folds, outdoors in a landscape with tree in ULC, preparing to nurse nude baby Jesus who she holds on her PR knee with her PL arm","François Heugel, Lugt 3373, Paris (until d. 2010; sold to Proute); [Paul Prouté, Paris, 2010-16; sold to Bergquist]; [James A. Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.3","Artist: Pier Francesco Mola","Artist","Italian","Italian, 1612–1666","","European Art","Public Domain","valid",887,1507,0,"1",0,"Bartsch XIX.204.3; Nagler-Kunstlerlexikon 3; LeBlanc 3; Heller-Andresen 3",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"120598","Studi di Pittura già dissegnati da Giambatista Piazzetta ed ora con l'intaglio di Marco Pitteri","Book with 48 engraved plates"," Books","12 1/8 × 16 3/4 in. (30.8 × 42.5 cm)","Book","Europe","Italy",,"1760-1764","Not on View","18th century","","","","This drawing manual features 24 designs by the celebrated Venetian draftsman and painter Giovanni Battista Piazzetta. He produced the drawings shortly before his death for the planned publication of this drawing manual. Such books were common teaching tools for artists and amateurs learning to draw in the 18th century. Piazzetta’s drawings are reproduced in the book in pairs, with 24 simple outline prints by Francesco Bartolozzi interleaved with 24 tonal engravings of the same designs by Marco Pitteri. Bartolozzi’s linear prints provide simpler forms for the beginning draftsman to copy. Pitteri’s prints, on the other hand, achieve a more dramatic effect, with vibrant softened lines and an impressive range of tones that convincingly model the forms in the compositions.","oblong, mottled, dark-brown calf leather binding containing 48 engraved plates on speckled paper","Louisa Prat. [Lathrop C. Harper, New York, until 1962; sold to Vershbow]; Arthur and Charlotte Vershbow, Boston (1962-2013; their sale, Christie’s, New York, October 29, 2013, no. 765, for P0M; [Ursus Books and Prints, New York, 2014; sold to MIA]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2014.116","Artist: Marco Alvise Pitteri; Artist: Francesco Bartolozzi; Artist: After Giovanni Battista Piazzetta","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",9571,6785,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"120315","Three Children with a Tray and Three Goblets","Etching"," Prints","6 11/16 × 5 1/2 in. (16.99 × 13.97 cm) (plate)
7 7/8 × 6 9/16 in. (20 × 16.67 cm) (sheet)","Print","Europe","Italy",,"c. 1607-14","Not on View","17th century","Inscription and Stamp

LRC, in pencil: [Reni] (light--may have been erased); on back, in pencil: [962 G. Reni] and [n (?) / 18]","","on back, stamped in black: [DUBEL / M B (around inside edge of circle] Lugt 700a","The Italian Baroque painter Guido Reni was celebrated for his depictions of pious Madonnas and saints, and sweet chubby angels and children. In this etching, he represents three naked boys playfully and precariously carrying a tray with three goblets. It seems at any moment one of them might stumble and the glasses will tumble to the floor. While printmaking was a secondary pursuit of the artist, Reni was both prolific—executing over fifty etchings—and extremely influential in the medium. This particular image was widely emulated by artists into the nineteenth century.","three chubby nude toddlers; two children carry a third, who holds a tray with three glass stemmed goblets","Museum Boijmans Van Beuningen, Rotterdam, Lugt 700a (until 1955). Christie’s, London, December 4, 2014, no. 40; [C.G. Boerner, New York, 2013-14; sold to MIA]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2014.117.1","Artist: Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",6363,7556,0,"1",0,"Bartsch XVIII.290.18; TIB 4005.032 S1 (ii/ii)",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"123610","El Cid Campeador lanceado otro toro (El Cid Campeador Spearing Another Bull)","Etching, burnished aquatint, drypoint and burin"," Prints","8 7/16 × 12 5/16 in. (21.43 × 31.27 cm) (image)
9 13/16 × 13 13/16 in. (24.92 × 35.08 cm) (plate)
11 3/8 × 16 1/4 in. (28.89 × 41.28 cm) (sheet)","Print","Europe","Spain",,"1816","Not on View","19th century","Inscription

LRC, in black: [11]","","","In the 33-print series ""Tauromaquia,"" Goya traces the history of bullfighting in Spain, from men hunting in open fields to the modern, ritualized spectacle it became in the 18th century. He invents part of the sport’s history, depicting, for instance in El Cid Campeador lanceado otro toro (El Cid Campeador Spearing Another Bull), the famous medieval Castilian knight El Cid (Rodrigo Díaz de Vivar) slaying a bull on horseback. It is a technically sophisticated work in its combination of etching, drypoint, engraving, and the new medium of aquatint, which Goya deployed to luminous, evocative effect.","bull at left being speared through its upper back and PR shoulder by a man on horseback at right, wearing a costume with cape and feathered hat and carrying a sword on his PL hip; grey ground","Tajan, Paris, May 21, 2015, nos. 42 and 46, for $2,955 and $3,939 respectively. A series of Tauromaquia plates came up at this sale in Paris this spring, where they were greatly underestimated.","From Plate 11 from the series La Tauromaquia (Madrid, 1816)","The Winton Jones Endowment Fund for Prints and Drawings","2015.90.3","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",7322,5210,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"123615","Otro modo de cazar á pie (Another Way of Hunting on Foot)","Etching, burnished aquatint, drypoint, and burin"," Prints","7 11/16 × 12 1/8 in. (19.53 × 30.8 cm) (image)
9 9/16 × 13 3/4 in. (24.29 × 34.93 cm) (plate)
11 3/8 × 16 1/4 in. (28.89 × 41.28 cm) (sheet)","Print","Europe","Spain",,"1816","Not on View","19th century","Inscription

LRC, in black: [2]","","","In the 33-print series ""Tauromaquia,"" Goya traces the history of bullfighting in Spain, from men hunting in open fields, as seen in Otro modo de cazar á pie (Another Way of Hunting on Foot), to the modern, ritualized spectacle it became in the 18th century. Goya captures the brut nature of the bull, whose mournful expression shows defeat as he struggles submissively to lift his head. The print is technically sophisticated in its combination of etching, drypoint, engraving, and the new medium of aquatint, which Goya deployed to luminous, evocative effect.","two men flanking a bull, each stabbing it with staffs, in the shoulder and PR side, in a spare grey landscape with trees at center middle ground","Tajan, Paris, May 21, 2015, nos. 42 and 46, for $2,955 and $3,939 respectively. A series of Tauromaquia plates came up at this sale in Paris this spring, where they were greatly underestimated.","From Plate 2 from the series La Tauromaquia (Madrid, 1816)","The Winton Jones Endowment Fund for Prints and Drawings","2015.90.2","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",7237,5120,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"129287","The Dioscuri of the Quirinale in Rome","Engraving"," Prints","14 1/2 × 20 1/4 in. (36.83 × 51.44 cm) (sheet)","Print","Europe","Italy",,"1546","Not on View","16th century","On plinths: OPVS PRAXITELIS / OPVS FIDIAE
At lower right: HEVS TV QVI PRAETERIS MORARE PAVLVM AC INSPICE / IN QVIRINALI HI SVNT EQVI MARMOREI MVTILI ATQ / GRANDES / ARTE VICTA NATVRA PARENS SPIRITVM CVR ERIPIT / QVID PRAXITELES ET FIDIAS EFFINXERE ISTOS AEMVLAMVR / SAT DIXI ABEL VALE SALVE MISCE BIBE DA MI / ROMAE ∞ ÐXLVI
At lower right: ANT. LAFRERI / SEQVANI FORMIS
","LLC in the print: ANT. LAFRERI. / SEQUANI. FORMIS.","Watermark: Fleur de lys in circle","The monumental sculptures of ancient Rome were of interest throughout Europe, but not everyone could travel to see them. Enterprising publishers catered to the thirst for knowledge of such wonders by publishing images of them for wide circulation. The present work depicts a famous pair of sculptures popularly known as The Horse Tamers.  When this print was published, the two broken and partially reconstructed sculptures were attributed to the Greek sculptors Praxiteles (395-330 BCE) and Phidias (480-430 BCE), but they are now generally considered to be copies made in the 400s CE based on lost Greek originals. Since antiquity, they have stood on the Quirinal Hill, near the site of the Baths of Constantine.","image of a Classical outdoor sculpture with two nude men--one at left and one at right--each with a torso of armor near their legs; each figure has a upraised arm; figure at left faces out of the picture plane, figure at right looks toward PL; head of horse on a brick column behind man at right; rearing horse to PL of figure at left; brick support wall with foliage growing between bricks at left center bottom; text on bases below egg and dart trim at left and right; clouds in sky; two sheets joined together","(Galerie Didier Martinez, Paris, 2018)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2018.83","Publisher: Antonio Lafreri","Artist","French (active Rome)","French (active Rome), 1512–1577","","European Art","Public Domain","valid",7245,5208,0,"1",0,"Huelsen, 53",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"127727","Fall of Phaeton","Engraving"," Prints","16 1/4 × 11 3/8 in. (41.28 × 28.89 cm) (sheet)","Print","Europe","Italy",,"1553","Not on View","16th century","LLC: ALF | bottom edge C: MICH . ANG. INV / N. BEATRIZET . LOTAR . RESTIVIT","","","This is the age-old story of the absentee father and the inexperienced teenage driver. Each day, Helios, sun-god of ancient Greece, drove his chariot across the sky from dawn until dusk. He paid little attention to his son Phaeton. One day the boy went to Helios and asked him to demonstrate to all that he was his father. In response, Helios promised to grant Phaeton any wish. Helios was shocked when the boy asked to drive the chariot. He warned Phaeton that not even the mighty Jupiter could control the powerful team of horses. But Phaeton persisted, and Helios finally gave in. Phaeton cracked the whip, and the horses took off. Before long they careened out of control, and Jupiter had to intervene by striking Phaeton with a thunderbolt that sent him tumbling to the earth.

Béatrizet’s engraving is a contemporary translation of one of Michelangelo’s most famous drawings. The drawing itself was an object of wonder among Rome’s art lovers, but only a rarified audience had access to it. It was Béatrizet’s engraving that made the drawing recognizable throughout Europe.","nude male figure within cloud opening TC brandishing winged object, standing over large bird; 4 horses, a trough, and nude male tumble from sky at C; nude reclining bearded figure along an embankment with spilling water jars at LL; 3 recoiling nude women to his L; village at R; trees, rocks in background","Ludwig Maximilian von Biegeleben (Vienna, 1812-1872, Lugt 385). Probably sold at Litchfield County Auctions, Litchfield, Conn., February 15, 2017, lot 299. Thomas French Fine Art, Fairlawn, Ohio","From ","The Winton Jones Endowment Fund for Prints and Drawings","2018.29","Artist: Nicolas Béatrizet; Artist: After Michelangelo Buonarroti; Publisher: Antonio Lafreri","Artist","French (active Rome)","French (active Rome), 1512–1577","","European Art","Public Domain","valid",4273,6014,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
