"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:whm"
"131215","Rio Grande","Acrylic on canvas"," Paintings","71 7/8 × 71 15/16 in. (182.56 × 182.72 cm) (canvas)
72 9/16 × 72 15/16 × 2 1/2 in. (184.31 × 185.26 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1987","G378","20th century","","LLC, in black pigment: frankenthaler","","Closely identified with the second generation of Abstract Expressionists, Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for larger concepts like nature. Using line, color and texture, her aim is always to make beautiful works that evoke deeper emotions. In Rio Grande, 1987, Frankenthaler chose vivid blues and a muddied red punctuated by gesture marks.","large abstract painting in multicolored pigments; thick, blue bands of color across top and left side of canvas; light orange squared off section with darker puce wash of color overlapping and merging outwards toward center left edge; two curving bands of yellow pigment in upper right edge of canvas; vertical green and red bands of pigment in URC; smeary wash of puce pigment with dimension in LRQ; thin pink horizontal line in LRQ","","From ","Gift of Mary and Bob Mersky","2018.104.5","Artist: Helen Frankenthaler","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7960,7974,1,"1",0,,,"[""""]",true,"artist:""Helen Frankenthaler""",29.538118,
"111115","Sunshine after Rain","Color etching, aquatint, and drypoint"," Prints","49 3/4 x 39 3/4 in. (126.37 x 100.97 cm) (outer frame)
46 x 36 1/4 in. (116.84 x 92.08 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil, LR: Frankenthaler \'87","Numbered in pencil, LL; publisher\'s blindstamp, LL and sideways, UL","","Vertical yellow lines along R side; green circle near top center with blue lines and shapes below; one vertical brown and blue streak along L side; small green and red spot at bottom center; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton, given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.4","Artist: Helen Frankenthaler; Publisher: 2RC Edizioni d'Arte, Rome","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5026,6284,1,"1",1,"Harrison 126; NGA 52",,"[""""]",,"artist:""Helen Frankenthaler""",11.949997,true
"8846","Cedar Hill","Color woodcut on dyed handmade Japan paper"," Prints","20 1/8 x 24 7/8 in. (51.12 x 63.18 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","Signed in pencil, LR: Frankenthaler","Stamped with the artist\'s name in Japanese characters, LL; publisher\'s blindstamp, LR: Crown Point Press","","10-color woodcut printed from 13 blocks (5 mahogany, 8 linden wood)","Crown Point Press, San Francisco; [John C. Stoller & Company, Minneapolis, 1983]; First National Bank, St. Paul; given to MIA, 1984.",,"Gift of the First National Bank of St. Paul","P.84.1","Artist: Helen Frankenthaler; Woodcutter: Helen Frankenthaler; Woodcutter: Reizo Monjyu; Printer: Tadashi Toda; Workshop: Printed by Shi-un-do Print Shop, Kyoto, Japan; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4386,3636,1,"1",1,"Harrison 121; NGA 49",,"[""""]",,"artist:""Helen Frankenthaler""",10.155849,true
"113397","West Wind","Color screenprint"," Prints","41 5/8 x 35 3/4 in. (105.73 x 90.81 cm) (image, sheet)
46 1/2 x 41 3/16 in. (118.11 x 104.62 cm) (outer frame)","Print","North America","United States",,"1997","Not on View","20th century","","in LLC, in pencil: frankenthaler 81/110 | at LRC, in print: frankenthaler","","","white paper; organic shapes and lines fill sheet; lower half of sheet in blues and teals, upper half in greens, URQ yellow; three large black organic shapes horizontally across sheet above center; pink line on R edge of sheet; behind Plexiglas in white wood frame","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.7","Artist: Helen Frankenthaler; Printer: Brand X Editions, New York; Publisher: The Paris Review, New York","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5158,5925,1,"1",1,,,"[""""]",,"artist:""Helen Frankenthaler""",9.581045,true
"142736","Grey Fireworks","Color screenprint"," Prints","28 × 46 in. (71.1 × 116.8 cm) (sheet)","Print","North America","United States",,"2000","Not on View","21st century","","","","","","","From ","Gift of Peregrine Capital Management","2021.138.2","Artist: Helen Frankenthaler; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",9019,5530,1,"1",0,,,"[""""]",,"artist:""Helen Frankenthaler""",9.581045,
"143749","Message from Degas","Color etching, aquatint, and liquid brandy aquatint"," Prints; Works on Paper","7 1/4 × 9 5/8 in. (18.4 × 24.4 cm) (plate)
13 7/8 × 17 1/16 in. (35.2 × 43.3 cm) (sheet)
16 5/8 × 19 1/2 × 1 1/8 in. (42.2 × 49.5 × 2.9 cm) (outer frame)","Print","North America","United States",,"1972-74","Not on View","20th century","","LRC in pencil: Frankenthaler / \'71-74","LLC in pencil: 12/36","","abstract image; mottled grey forms with tan arc from left edge extending toward LRC; green wavy line from tan arc through topmost grey form; two grey lines on tan arc; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.18","Artist: Helen Frankenthaler; Printer: Donn Steward , at ULAE workshop; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",9727,7965,1,"1",0,"Harrison 45; Sparks 31",,"[""""]",,"artist:""Helen Frankenthaler""",9.581045,
"142728","Beginnings","Color screenprint on handmade paper"," Prints","36 × 36 in. (91.4 × 91.4 cm) (sheet)
43 × 42 in. (109.2 × 106.7 cm) (outer frame)","Print","North America","United States",,"2002","Not on View","21st century","","Signed in pencil, LR: Frankenthaler | Printed signature, LR: Frankenthaler","Numbered in pencil, LL","Closely identified with the second generation of Abstract Expressionists, Helen Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas—known as stain painting—was her signature style. This act of pouring became a literal metaphor for larger concepts like nature and open landscapes. Using line, color, and texture, Frankenthaler’s aim was always to make aesthetically compelling works that evoked deeper emotions. Beginnings, 2002, is a prime example of her style and techniques being applied across an array of media over her lifetime. The thin layering of oranges, lilac, and blue hues speak to her mastery of screenprinting.","","",,"Gift of Mary and Gary Nussbaum","2021.139.1","Artist: Helen Frankenthaler; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",7063,7260,1,"1",0,,,"[""""]",,"artist:""Helen Frankenthaler""",9.581045,
"53748","Altitudes","Color lithograph on pale yellow-pink paper"," Prints","22 1/2 x 30 5/8 in. (57.15 x 77.79 cm) (sheet, uneven)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated LR in pencil: Frankenthaler \'78","Publisher\'s blindstamp, LR: ULAE | numbered LR in pencil: 21/42","","","[Brooke Alexander, New York]; sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.19","Artist: Helen Frankenthaler; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",8030,5949,1,"1",0,"Harrison 72; Sparks 33; Clark 67",,"[""""]",,"artist:""Helen Frankenthaler""",9.581045,
"13077","Radius","Color woodcut and blind embossing on hand-dyed paper"," Prints","28 1/8 × 28 1/4 in. (71.4 × 71.8 cm) (image, sheet)","Print","North America","United States",,"1992-1993","Not on View","20th century","Inscribed in gold ink, unknown hand, verso: #29 / 6/09/93


","Signed, dated in pencil, LR: Frankenthaler \'93","Numbered in pencil, LL: 17/30
Publisher\'s blindstamp, LR; workshop no., verso, LL: HF92-3056;","Helen Frankenthaler has been recognized as one of the most important figures in American art for more than four decades. Closely identified with the second generation of Abstract Expressionists, she invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions, though she always based her works in nature, both observed and imagined. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for nature. Using line, color and texture, her aim is always to make beautiful works that evoke nature.  In this 1993 print, Frankenthaler chose hand-dyed paper and a traditional method of woodcut for realizing her composition.  Here, the subtle texture of the hand-made paper and the visible striations of the woodblock matrix add to the visual and tactile experiences of nature.","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.3","Artist: Helen Frankenthaler; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2032,2236,1,"1",1,"Harrison 234",,"[""""]",,"artist:""Helen Frankenthaler""",8.396569,true
"105212","Mary, Mary","Color screenprint and photolithograph"," Prints","42 x 32 in. (106.68 x 81.28 cm) (sheet)
45 5/8 x 35 9/16 in. (115.89 x 90.33 cm) (outer frame)","Print","North America","United States",,"1990","Not on View","20th century","

","Signed in pencil, LLC: Frankenthaler; signed on the plate, LRC: Frankenthaler","Numbered in pencil, LLC: 13/72","","orange ground; black and dark blue horizontal lines at bottom; abstract image with white brushstroke-like lines; green orbs, bar and brushstrokes; dark blue circle at top, URQ; blue areas of brushstrokes; touches of red and yellow","Bob and Carolyn Nelson, Wayzata, Minn.; given to MIA, 2007.","From ","Gift of Carolyn and Bob Nelson","2007.139.1","Artist: Helen Frankenthaler; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"not in Harrison",,"[""""]",,"artist:""Helen Frankenthaler""",5.9749985,
