"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47907","Malmaison","Engraving"," Prints","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,728","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47866","Rhymer's Glen, Abbotsford","Engraving"," Prints","4 3/4 x 3 3/16 in. (12.07 x 8.1 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,733","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47870","Fontainbleau","Engraving"," Prints","3 11/16 x 2 15/16 in. (9.37 x 7.46 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,729","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47868","Stirling","Engraving"," Prints","3 1/8 x 5 5/8 in. (7.94 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,736","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47878","Venice","Engraving"," Prints","4 1/16 x 3 3/8 in. (10.32 x 8.57 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,720","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47904","Abbeville","Engraving"," Prints","3 15/16 x 3 3/16 in. (10 x 8.1 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,747","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47880","Hotel de Ville","Engraving"," Prints","4 3/16 x 3 3/8 in. (10.64 x 8.57 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,716","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47901","St. Cloud","Engraving"," Prints","3 3/16 x 5 1/8 in. (8.1 x 13.02 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,723","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47893","Edinburgh from St. Anthony's Chapel","Engraving"," Prints","3 3/8 x 5 1/8 in. (8.57 x 13.02 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,734","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47906","Paris from Pere La Chaise (Mossina's Monument)","Engraving"," Prints","3 1/8 x 4 9/16 in. (7.94 x 11.59 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,727","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47875","Brussells","Engraving"," Prints","3 1/4 x 5 1/2 in. (8.26 x 13.97 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,710","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47877","Verona","Engraving"," Prints","3 3/8 x 5 11/16 in. (8.57 x 14.45 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,721","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47882","Brienne","Engraving"," Prints","3 1/16 x 5 7/16 in. (7.78 x 13.81 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,717","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47864","Land Discovered by Columbus","Engraving"," Prints","3 3/8 x 3 1/8 in. (8.57 x 7.94 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,762","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47894","Glencoe","Engraving"," Prints","3 3/8 x 5 5/8 in. (8.57 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,740","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
