"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112210","Five Sacred Figures","Etching"," Prints","10 5/16 x 6 1/4 in. (26.19 x 15.88 cm) (image)
12 x 8 13/16 in. (30.48 x 22.38 cm) (sheet)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Italy",,"Date Unknown","Not on View",,"Signature, and Inscription

In plate  on instrument on ground: [RAPH. INVE.]; on sheet in pencil: [3-253]

","See Inscription","","","five standing figures; all with halos; one man wearing bishop's mitre; central female figure holding pipes; musical instruments on ground and under her feet; man at left holding sword; large bird at his feet; angels above in cloud","",,"Gift of John Crosby","P.47.671","Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1483-1520","","European Art","Public Domain","valid",4329,5715,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",26.356638
"112120","Apollo and Marsyas","Engraving"," Prints","7 1/4 x 11 1/8 in. (18.42 x 28.26 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","Italy",,"c. 1530 (printed c. 1585)","G317","16th century","Signature, Title, and Inscription

in plate in black: [Romæ apud Philippum Thomassinu  RAPHAEL VRB. INV. Cis Iacomo Rossi formis alla Pace  (cube shapeLR corner) B]; above inscription in pencil:[2-253]","See Inscription","","","man tied to tree at left; man with knife in hand on one knee; man with lyre, seated, pointing; man seated at right; all figures in foreground; arched bridge left middle ground; gate with arch middle ground center; field with sheep left distance; trees at right middle ground; hills and fields at distance","",,"Gift of John Crosby","P.47.672","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio); Publisher: Philippe Thomassin; Publisher: Giovanni Giacomo de Rossi","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",5712,4401,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",23.388618
"12946","The Death of Abel","Etching"," Prints","11 3/8 x 8 3/16 in. (28.89 x 20.8 cm) (sheet, trimmed to platemark)","Print","Europe","France",,"late 1630s-early 1640s","Not on View","17th century","","","","","","",,"Gift of Lutz Riester","2000.257.2","Artist: François Perrier; Artist: after Raphael (Raffaello Sanzio)","Artist","French","French, 1594 - 1649","","European Art","Public Domain","valid",2526,3446,0,"1",0,"R.D. 20 os",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"44266","Saints Peter and John Healing the Sick at the Gates of the Temple","Etching and woodblock printed in two tones of ochre ink"," Prints","11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet, trimmed within platemark)",,"Europe","Italy",,"c. 1530","Not on View","16th century","","","","The gift of this important pair of Mannerist prints is just one example of the Jones family's continued support of the Institute's Department of Prints and Drawings. Herschel's son Carl Waring Jones (1887-1957) was instrumental in revitalizing the department in the 1950s and funded an educational program dedicated to prints. Carl's children-Winton Jones (1924-2003), Waring Jones (b. 1927), and Thirza Jones Cleveland (1929-97)-later contributed to the renovation of the print gallery and study room named in honor of their grandfather. Winton inherited his grandfather's passion for collecting, and his family recently designated Gallery 344 in his name and endowed a fund so the museum could continue to add significant works on paper to the collection.","","[Olimpia Theodoli, London, until 1999; sold to MIA]",,"Gift of funds from Janet and Winton Jones in memory of Thirza Jones Cleveland","P.99.15.3","Artist: Francesco Mazzola (Il Parmigianino); Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1503 - 1540","","European Art","Public Domain","valid",4995,3534,0,"1",0,"B. 7 ii/ii
Bertela 245 iii/iii
Reed/Wallace 10",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"144441","Apollo and the Muses on Parnassus","Engraving"," Prints; Works on Paper","14 × 18 1/2 in. (35.6 × 47 cm) (image, sheet)","Print","Europe","Italy",,"c. 1517-20","Not on View","16th century","handwriting in pencil, verso center: el muse / Ins [illegible]; handwriting in pencil BR verso:  151 / B.247 / Marc Antonio Raimondi / [illegible]","printed in image BC: RAPHAEL PINXIT IN VATICANO / MAF","","Apollo plays his lyre as he presides over Mount Parnassus, the gathering place of the nine muses, who surround him. Poets from different eras have come in search of inspiration. Beneath the leftmost tree, a scribe sits ready to record the words of the aged Greek Homer, the youthful Roman Virgil, and the mature Tuscan Dante. An homage to a classical past, the compressed space of the engraving has the feel of an ancient relief sculpture.

Marcantonio based this engraving on a preparatory design made by Raphael as he developed his ideas for a 20-foot-wide fresco in the Vatican's Stanza della Segnatura, then the office and library of Pope Julius II. Not many people had access to such an exclusive space; fortuitively, his printmaking partnership with Marcantonio allowed Raphael a means to publicize his accomplishment.","scene of 24 individuals wearing togas and laurel wreaths, sitting or standing under trees on a hill; some figures holding musical instruments, others conversing, singing, orating; central figure holding a lyre; five winged cupids holding laurel wreaths in the sky above; large framed door at BC; paper trimed to edge of image","",,"The Carl and Holly Jones Endowment for Prints and Drawings","2023.22","Artist: Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",9551,7274,0,"1",0,"Batrsch",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"7224","David Beheading Goliath","Engraving"," Prints","10 3/8 x 15 1/2 in. (26.39 x 39.37 cm) (image)",,"Europe","Italy",,"c. 1520-25","Not on View","16th century","Inscription and Marks

Inscribed, on verso, LC, in pen and brown ink: [De Valois], Lugt 2479; and LLC: ?[sfih.] (price code?)","","Collector\'s marks, on verso, LLC
Stamped in black ink: [JM] Lugt 1494
Stamped in violet ink [IR] Lugt 1523","Around 1517–19, artists from Raphael’s workshop frescoed the interior of a loggia, a long open-sided passageway, in the Vatican. On the ceiling of the eleventh bay is this scene of David beheading Goliath. 

According to the Books of Samuel from the Bible, the young David, future king of Israel, felled the Philistine warrior Goliath using a simple sling and stone. Here David is set to behead Goliath with the fallen giant’s own sword. Viewers in the 1500s would immediately have interpreted David as Christ, Goliath as Satan, and the Israelites as the Church Triumphant.

The engraving differs from the finished fresco in many details. Marcantonio likely based his work on a now-lost drawing by Raphael or a preparatory work by one of his assistants.","","Charles de Valois, Lugt 2479, Paris (until d.1799; his sale, F.Regnault-Delalande, Paris, December 14-19, 1801 [23-28 frimaire an X], no. 231); Julian Marshall, Lugt 1494, London (until 1864; his sale, Sotheby's, London, June 30-July 10, 1864, no. 1573, for £36, to Grundy; James Reiss, Lugt 1523 (1812-1899), Manchester and London; Herschel V. Jones, Minneapolis (until 1926; gave to MIA)",,"Gift of Herschel V. Jones, 1926","P.10,936","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",5069,3508,0,"1",0,"Bartsch XIV.12.10 (first state, before tablet with MAF monogram); Delaborde XI.1",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"9083","Head Study (after Raphael)","Pen and ink"," Drawings","5 9/16 x 4 11/16 in. (14.13 x 11.91 cm) (image)","Drawing","Europe","France",,"c. 1840s","Not on View","19th century","","Bte Carpeaux","","This small head study by the great 19th-century French sculptor Jean-Baptiste Carpeaux is an exacting copy of a Raphael drawing, (identified by scholar Paul Joannides). Carpeaux devoted much of his early training to drawing, attending the Académie de Peinture, Sculpture, et Architecture in his hometown of Valenciennes as a boy, where drawing was the foundation of the curriculum, and the Ecole Gratuite de Dessin in Paris after his family moved there. At both institutions, Raphael's drawings were heralded as a model for students to study. With the expansion of lithography in the early 19th century, an inexpensive printing process that effectively mimics the drawn line, art schools in France increasingly taught students to draw by copying prints after master drawings rather than studying the master drawings firsthand. It is possible in this instance, however, that Carpeaux had access to Raphael's original work, a small metalpoint drawing of about 1504-5, as it had belonged to the Frenchman Jean-Baptiste Wicar (1762-1834) who bequeathed the drawing along with the rest of his superb old master collection to the museum of Lille, a city not far from Carpeaux's native Valenciennes.

Raphael's small, affecting head study, perhaps related to a work depicting St. Jerome, is imbued with intense emotion, which Raphael deftly describes in the furrowed brow, upturned eyes, and pursed lips. This undoubtedly appealed to Carpeaux, an artist celebrated for creating dramatic, forcefully expressive sculptures that broke with tradition. Interestingly, a late self-portrait by Carpeaux, an oil sketch in the Musée des Beaux-Arts, Valenciennes, resembles the Raphael drawing the artist had copied decades earlier, utilizing the same bust-length format and showing his similarly balding head in three-quarters view. Carpeaux, however, depicts himself not looking up, like Jerome, in inspiration, but instead with downcast eyes and his face in shadow, so that the artist assumes a brooding, dark presence against the light support.","","[Sagot-Le Garrec, Paris, until 1923; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.40","Artist: Jean-Baptiste Carpeaux; Artist: After Raphael (Raffaello Sanzio)","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3135,3717,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"7237","St. Cecilia with Sts. Paul, John, Augustine, and Magdalene","Engraving"," Prints","10 1/8 x 6 1/8 in. (25.72 x 15.56 cm) (image)",,"Europe","Italy",,"1515-1516","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.11,019","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",6948,10542,0,"1",0,"B. XIV p.101,116
Delaborde 92",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"7471","Holy Family with the Young St. John the Baptist","Engraving touched with ink wash"," Prints","15 3/4 x 10 9/16 in. (40.01 x 26.83 cm) (image, sheet)",,"Europe","Italy",,"c. 1520-1525","Not on View","16th century","","","Watermark: Greek cross, close to Briquet 5329","In the later 1510s, Raphael designed compositions featuring the Holy Family as guides for paintings made by his most talented assistants, among them Giulio Romano.

After Raphael’s death, Giulio completed some of his projects. Giulio also picked up on Raphael’s practice of collaborating with Marcantonio. The solid grandeur and decorative patches of lighting in this image, often called The Virgin with the Long Thigh, point to Giulio as the designer of the figures. Notably different from Raphael’s practice is the prominence of the architectural ruins in the background. It remains an open question whether these symbols denoting the decay of the civilizations preceding the birth of Christianity were given greater prominence by Giulio or Marcantonio.","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.247","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",3077,4588,0,"1",0,"Bartsch 57; Shoemaker 59; Delborde 12; Pass.22",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"7414","The Abduction of Helen","Engraving"," Prints","11 1/16 x 16 1/2 in. (28.1 x 41.91 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Ancient authors, including Homer, tell us that the Roman goddess Venus promised the Trojan prince Paris that he could marry Helen, the most beautiful of mortal women, even though Helen was already married to the king of Sparta. Paris felt entitled to kidnap Helen and take her to Troy. This brutal act triggered the Trojan War. The Greeks attacked and destroyed Troy. A legend arose that Trojans fleeing their burning city founded many cities in Europe, including Rome and Venice. The sex and violence of Helen’s abduction thus gained a veneer of historical import, perfect conditions for producing a best-selling image.

In this scene set on the island of Cythera (dedicated to Venus), two Trojans attempt to drag Helen onto a boat, while a Spartan grabs her sash in a futile effort to save her. The Trojan War plays out in the background.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.458","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",12071,8476,0,"1",0,"B.209 p.170; D.43 p.291",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
