"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",true,"koba",14.10652,
"146277","Imperial gift bonbonniere for the coming-of-age ceremony of the Crown Prince (Emperor Showa)","Silver, gold"," Metalwork","1 × 2 1/2 × 2 1/2 in. (2.5 × 6.4 × 6.4 cm)","Bonbonniere","Asia","Japan",,"1919","Not on View","20th century","","","impressed maker\'s mark at bottom center of box: 小林 {Kobayashi}","","silver box in stylized octofoil floral shape; lid is shaped to fit neatly inside top of box; gold kikumon, imperial crysanthemum emblem at TC, surrounded by two facing cranes; brown felt knotted pull attached to loop at center of lid","",,"Gift of Margaret L.L.C. Jones","2023.95.4a,b","Artist: Kobayashi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]",,"koba",0.74751276,
"136587","Distant View of Mount Matsuchi from the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/8 in. (35.6 × 23.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1884","Not on View","19th century","","","真生楼小林清親","","vertical ōban","","From Musashi hyakkei no uchi 武蔵百景之内","Gift from the collection of Edith and the late John Payne","2019.139.59","Artist: Kobayashi Kiyochika; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,"koba",0.63573545,
"136588","Moon Seen Beyond Shinagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1884","Not on View","19th century","","","","","vertical ōban","","From Musashi hyakkei no uchi 武蔵百景之内","Gift from the collection of Edith and the late John Payne","2019.139.60","Artist: Kobayashi Kiyochika; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,"koba",0.63573545,
"62307","Ichimaru","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 13/16 x 10 5/16 in. (40.16 x 26.19 cm)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}","First edition.","head and shoulders of a woman wearing a pink and red kimono with grey patterned collar","","From ","Gift of Ellen and Fred Wells","2002.161.118","Artist: Kobayakawa Kiyoshi","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",1634,2455,0,"1",0,,,"[""135508"",""62307""]",,"koba",0.5999246,
"117043","Vessel","Glazed stoneware"," Ceramics","23 × 17 1/2 × 5 1/2 in. (58.42 × 44.45 × 13.97 cm)","Vessel","Asia","Japan",,"2006","Not on View","21st century","","","taped Japanese character inside","","chevron-shaped ceramic vessel with irregular geometric walls; pattern of tiny, pale green bars","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1255","Artist: Kobayashi Hideo","Artist","Japanese","Japanese, born 1951","","Asian Art","No Known Copyright","valid",640,480,1,"1",0,,,"[""""]",,"koba",0.5999246,
"116846","Eggplant","Ink on paper"," Paintings","10 7/16 × 13 13/16 in. (26.51 × 35.08 cm) (image)
46 5/8 × 18 3/4 in. (118.43 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature and Seal","ULC: [ 古径 ] (Kokei)","ULC","","four eggplants: two leaning against horizontally oriented eggplant in background; fourth to LL of arrangement","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1096","Artist: Kobayashi Kokei","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Known Copyright","valid",870,660,1,"1",0,,,"[""""]",,"koba",0.5999246,
"136648","Distant View of the Kiga Onsen at Hakone","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/2 × 11 1/8 in. (19.1 × 28.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.118","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",7370,5024,0,"1",0,,,"[""""]",,"koba",0.5999246,
"136726","Ohashi Bridge at Night","Woodblock print; ink and color on paper"," Prints","4 1/8 × 3 in. (10.5 × 7.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1920","Not on View","20th century","","","","","unsigned","","From ","Gift from the collection of Edith and the late John Payne","2019.139.194","Artist: Kobayashi Eijirō","Artist","Japanese","Japanese, 1870 - 1946","","Asian Art","Public Domain","valid",2208,3188,0,"1",0,,,"[""""]",,"koba",0.5999246,
"136651","Umewaka Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 7/8 in. (23.8 × 35.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.121","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9137,6182,0,"1",0,,,"[""""]",,"koba",0.5999246,
