"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64843","Le Relai","Lithograph"," Prints","6 7/16 x 9 3/4 in. (16.35 x 24.77 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,558","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64845","Blacksmith","Lithograph"," Prints","6 15/16 x 7 5/16 in. (17.62 x 18.57 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,559","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64852","Pêche à l'Eperlan","Lithograph"," Prints","4 11/16 x 6 7/8 in. (11.91 x 17.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,561","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64861","Three Soldiers","Lithograph"," Prints","5 5/8 x 5 5/8 in. (14.29 x 14.29 cm) (sheet, irregular)",,"Europe","France",,"19th century","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,568","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64862","Woman and Children Watching a Parade","Lithograph"," Prints","5 11/16 x 6 1/4 in. (14.45 x 15.88 cm) (sheet, irregular)",,"Europe","France",,"1828","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,569","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64840","Swordfight","Lithograph"," Prints","4 1/2 x 7 3/8 in. (11.43 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,557","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64863","Soldiers Bandaging a Wounded Man","Lithograph"," Prints","5 3/4 x 5 3/4 in. (14.61 x 14.61 cm) (sheet, irregular)",,"Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,570","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64866","Lancier Français","Lithograph"," Prints","4 15/16 x 5 15/16 in. (12.54 x 15.08 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,573","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64860","Au fait, père Lerond, ca ne me regard pas, . . .","Lithograph"," Prints","6 13/16 x 5 5/8 in. (17.3 x 14.29 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,567","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64858","Eh bien, garçon!. . .et le bain de pied!","Lithograph"," Prints","7 7/16 x 5 7/16 in. (18.89 x 13.81 cm) (image)",,"Europe","France",,"1827","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,566","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64855","Not'bourgeois, c'est eux qui m'a arreté pour juger le coup","Lithograph"," Prints","8 9/16 x 6 9/16 in. (21.75 x 16.67 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,564","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64864","Soldiers Riding Through a Town","Lithograph"," Prints","4 1/2 x 11 3/16 in. (11.43 x 28.42 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,571","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64865","Two Soldiers","Lithograph"," Prints","4 7/16 x 4 1/16 in. (11.27 x 10.32 cm) (sheet)",,"Europe","France",,"1828","Not on View","19th century","","","","","loose in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,572","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64849","Horseman in Battle","Lithograph"," Prints","6 1/2 x 7 in. (16.51 x 17.78 cm) (sheet, irregular)","Print","Europe","France",,"1828","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,560","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"64856","Aprés vous la Quotidienne?","Lithograph"," Prints","7 1/4 x 5 9/16 in. (18.42 x 14.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","in album","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,565","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"49945","Enchanted to Have Made your Acquaintance","Lithograph"," Prints","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)
14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","on print","","","Chez Gihaut freres, Editeurs","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,556","Artist: Hippolyte Bellangé","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hippolyte Bellangé""",9.6345215
"49968","The Meeting of Extremes","Lithograph"," Prints","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (image)
12 7/16 x 9 1/2 in. (31.59 x 24.13 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of John W. Ittmann","P.82.41.4","Artist: Hippolyte Bellangé; Printer: Villain; putti by Gihaut","Artist","French","French, 1800 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 4.4",,"[""""]","artist:""Hippolyte Bellangé""",7.2389
