"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114852","Title unknown [Farm House with Persimmon Tree]","Woodblock print; ink and color on paper"," Prints","10 5/8 x 15 1/8 in. (26.99 x 38.42 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"c. 1960","Not on View","20th century","","LLC, in black: Kiyoshi Saito","LLC red artist\'s seal: 清 {Kiyoshi}","","bare tree with red persimmons at left; four figures in foreground in front of house with very broad brown roof; brown and white clothing hanging in front of house; green tree, URQ","Unknown when/where Harry Drake purchased
","From ","Bequest of Harry Drake","2013.79.11","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2016,1512,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"97212","Title unknown [Street with White Wall Houses]","Woodblock print; ink and color on paper"," Prints","10 1/2 x 15 1/16 in. (26.7 x 38.3 cm) (image)
11 7/16 x 16 13/16 in. (29.1 x 42.7 cm) (sheet)
17 15/16 x 22 1/16 in. (45.5 x 56 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"late 20th century","Not on View","20th century","","LLC, in pencil: Kiyoshi Saito","LLC red artist\'s seal: 清 {Kiyoshi}","","village scene with man with animal at R on path between buildings; figure with cane on same path; blue sky","","From ","Gift of Charlotte Karlen","2005.51.3","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2016,1512,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"95844","Maiko, Kyoto","Woodblock print; ink and color on paper"," Prints","15 1/4 x 10 in. (38.74 x 25.4 cm) (sight)
20 7/8 x 14 1/2 in. (53.02 x 36.83 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LL: Kiyoshi Saito","LL red artist\'s seal: 清 {Kiyoshi}","","woodblock print of woman in black kimono with red collar and red border; brown, tan and white obi","","From ","Gift of Charlotte Karlen","2004.231.1","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",1512,2016,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135842","Otaru, Hokkaido","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 in. (46.04 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","bottom margin: OTARU HOKKAIDO 1948 39/50","LRC in black: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","impressionist style image of boats along a shoreline; leaning light pole near C, off shore, with wires cutting to R of image; blue sky with several thin clouds; brown shore with green hill opposite shore","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.252","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3805,2648,1,"1",1,"""Saitō Kiyoshi hanga shū"" 1978, #29",,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135663","Winter in Aizu","Woodblock print; ink and color on paper"," Prints","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","LLC: Kiyoshi Saito","LLC red artist\'s seal:  清 {Kiyoshi}","","snow scene with figures; bare trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.254","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3606,2778,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135961","Wall of Kyoto (B)","Woodblock print; ink and color on paper"," Prints","22 × 32 5/8 in. (55.88 × 82.87 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil: WALL OF KYOTO (B) 1960 42/100","LRC in white: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","abstracted wall, black, gray, and red; parallel stone texture bands at top and bottom separated by vertical woodgrain post at C and another at L; three horizontal red bars below top stone bar","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.256","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3588,2469,1,"1",1,"""Saitō Kiyoshi hanga shū"" 1978, #235",,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135622","Winter in Aizu (11)","Woodblock print; ink and color on paper"," Prints","17 11/16 × 23 3/4 in. (44.93 × 60.33 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","bottom center, in pencil: WINTER IN AIZU (11) 1967 76/100","LLC: Kiyoshi Saito","LLC red artist\'s seal: 清 {Kiyoshi}","","snow scene with buildings and three figures--adult and child in red coat in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.258","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3442,2601,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135662","Winter in Aizu (5)","Woodblock print; ink and color on paper"," Prints","18 × 23 7/8 in. (45.72 × 60.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","bottom center, in pencil: WINTER IN AIZU (5) 1958","LRC in black: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","snow scene with bare trees; figure with sticks in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.255","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3602,2706,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135733","Saga, Kyoto (D)","Woodblock print; ink and color on paper"," Prints","19 × 24 7/8 in. (48.26 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","bottom center, in pencil: SAGA KYOTO (D) 1968 67/100","LRC, in white: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","abstract image of a dark garden (?) with three green tree trunks and sliding doors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.253","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3690,2718,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"135494","Deep Winter in Aizu","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 3/16 in. (30.16 × 43.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","three figures in snowy scene with buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.257","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3268,2330,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
