"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124311","Hercules on a Pyre","Engraving and etching"," Prints","15 3/8 × 11 3/8 in. (39.05 × 28.89 cm) (image)
17 1/4 × 12 in. (43.82 × 30.48 cm) (sheet)","Print","Europe","France",,"1769-1775","Not on View","18th century","Signature, and Inscription 

in image lower left in black: Ægid Rousselet sculp | below image in black in two columns: Hercule se iettant dans un bucher allumé sur le mont oeta. / gravé sur le tableau du Guide qui est ou cabinet du Roy / de 8 pieds de ahult er de 6 pieds de large /  
Hercules in monte oeta sese in rogum / conÿciens/ aeri oncisus ex tabula Guidi assuata in Pinacotheca Regis / 8 pedes alta 6 lata | on sheet in pencil: 2-329","See Inscription","","","Hercules on a burning pile of wood, left foot on ground and left hand on end of wood; right arm reaching up, right leg bent ; looking up","","From ","Gift of John Crosby","P.47.745","Artist: Gilles Rousselet","Artist","French","French, 1610-1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",8.162619
"124371","Battle between Hercules and Achelous","Engraving and etching"," Prints","15 1/8 × 11 3/8 in. (38.42 × 28.89 cm) (image)
17 15/16 × 11 15/16 in. (45.56 × 30.32 cm) (sheet)","Print","Europe","France",,"1769-1775","Not on View","18th century","Signature, Title, and Inscription 

in image bottom center in black: Ægid Rousselet sculp | below image in black in two columns:Combat d\'Hercule et d\'Achelous / Gravé sur le tableau du Guide qui est au cabinet du Roy/ de 8 pieds de hault et 6 pieds de large / Hercules cum acheloo certamen. / aeri incisu ex tabula Guidi asseruata in Pinacotheca Regia / 8 pedes alta 6 lata | on sheet in pencil: 2-329","See Inscription","","","Hercules fighting Achelous; a landscape with two men wrestling; Hercules standing looking up, Achelous bent over in front of him","","From ","Gift of John Crosby","P.47.746","Artist: Gilles Rousselet","Artist","French","French, 1610-1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",8.162619
"77671","The Agrippine Sibyl","Hand-colored engraving"," Prints","17 x 9 1/2 in. (43.18 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,172","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77673","The Lybian Sibyl","Hand-colored engraving"," Prints","17 x 9 1/2 in. (43.18 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,174","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77668","The Persian Sibyl","Hand-colored engraving"," Prints","16 7/8 x 9 1/2 in. (42.86 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,169","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: de l'impression de Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77665","The Cimmerian Sibyl","Hand-colored engraving"," Prints","16 3/4 x 9 1/2 in. (42.55 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,166","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77672","The Samian Sibyl","Hand-colored engraving"," Prints","16 3/4 x 9 1/2 in. (42.55 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,173","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77667","The Erythrean Sibyl","Hand-colored engraving"," Prints","17 x 9 1/2 in. (43.18 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,168","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77669","The Delphic Sibyl","Hand-colored engraving"," Prints","16 3/4 x 9 1/2 in. (42.55 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,170","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
"77674","The Cumaean Sibyl","Hand-colored engraving"," Prints","16 3/4 x 9 1/2 in. (42.55 x 24.13 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","ornament","","From From ""Twelve Sibyls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,175","Engraver: Gilles Rousselet; Artist: after Claude Vignon; Printer: Pierre Mariette Le Fils","Artist","French","French, 1593 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gilles Rousselet""",4.1120524
