"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:bhm","list:aampi","list:hispanic-heritage","related:audio-stops"
"131408","Die neue Sommerzeit (The New Summertime) (recto) and The Ride (Die Fahrt) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 7/8 × 10 13/16 in. (35.24 × 27.46 cm) (sheet)","Print","Europe","Germany",,"May 1916","Not on View","20th century","LRC on recto in pencil: 75 85 / 115 | LLC verso in pencil: 3/1816","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--chickens with clock, text, and landscape with insects on recto; couple on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 7, vol. 1, no. 3","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.1","Artist: August Gaul (recto); Artist: Erich Heckel (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4458,5621,0,"1",0,,,"[""""]","medium:""Lithographs""",14.65153,,,,,,
"131411","Near Ghent (Bei Gent) (recto) and Mountain Goats (Bergziegen) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 13/16 × 10 15/16 in. (35.08 × 27.78 cm) (sheet)","Print","Europe","Germany",,"November 1916","Not on View","20th century","bottom center verso in pencil: 758 / 17","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--winter landscape with bare trees, church, and houses on recto; mountain goats and text on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 31, vol. 1, no. 15","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.3","Artist: Erich Heckel (recto); Artist: August Gaul (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4552,5606,0,"1",0,,,"[""""]","medium:""Lithographs""",14.65153,,,,,,
"131412","Landscape in the Taunus (Landschaft im Taunus) (recto) and Signs of the Times V: Into Dust with All Enemies (Symbole der Zeit V: In Staub mit allen Feinden) (verso), page from ""Der Bildermann"", folio 13, vol. 1, no. 6","Lithographs"," Prints","13 1/2 × 11 in. (34.29 × 27.94 cm) (sheet)","Print","Europe","Germany",,"June 1916","Not on View","20th century","LLC recto in pencil: 6/1916 | LRC verso in pencil: 85, P5","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--landscape with mountains and train on recto: horse kicking man and holding another man by the shirtfront, with two other figures, on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.4","Artist: Ernst Ludwig Kirchner (recto); Artist: Max Slevogt (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4407,5412,0,"1",0,,,"[""""]","medium:""Lithographs""",14.65153,,,,,,
"131410","Belgian Landscape (Belgische Landschaft) (recto) and The Meadow (Die Wiese) (verso), page from ""Der Bildermann""","Lithographs"," Prints","13 13/16 × 10 15/16 in. (35.08 × 27.78 cm) (sheet)","Print","Europe","Germany",,"July 1916","Not on View","20th century","LRC on recto in pencil: 128 96 / 105","","","In 1916, publisher Paul Cassirer started a new periodical, ""Der Bildermann"" [The Picture Man], ""to bring a broad public directly in touch with art."" It featured original lithographs that sought to offer beauty as a form of relief from the grinding brutality of World War I. Leo Kestenberg, a pianist and pacifist, ran the journal while Cassirer served in the army. Max Slevogt designed the vignette on the masthead, which shows a man peddling broadsheets to eager soldiers and civilians of all ages and stations. ""Der Bildermann"" embraced the art of impressionists (such as Max Slevogt), expressionists (Erich Heckel and Ernst Ludwig Kirchner), and naturalists (August Gaul). Dwindling subscriptions, increasing difficulties with censors and the bureaucracy, led to ""Der Bildermann’s"" demise after only eighteen issues.","page with prints on two sides--seated man and standing figure on small farm plots with buildings in background and text at top on recto; text and flowers, butterflies, and mushrooms on verso","(Dorotheum, Vienna, Austria, sold to Bulger); Robert Bulger, Boston, Mass.; given to MIA, 2018.","From Der Bildermann, folio 16, vol. 1, no. 8","Gift of Robert Bulger in honor of Elizabeth and Madelyn Brunner","2018.129.2","Artist: Erich Heckel (recto); Artist: August Gaul (verso); Publisher: Galerie Paul Cassirer; Printer: M.W. Lassaly","Artist","German","German, 1883 - 1970","","European Art","No Copyright–United States","valid",4518,5592,0,"1",0,,,"[""""]","medium:""Lithographs""",14.65153,,,,,,
"80857","De Mémoire d'Homme (In Living Memory)","Lithographs, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.83.16","Artist: Pablo Picasso; Author: Poems by Tristan Tzara; Publisher: Bordas, Paris, France; Lithographer: Printed by Mourlot Freres, Paris (lithographs); Printer: George Girard, Paris, France (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3270,4249,1,"1",1,"Cramer 59; Boston 234; Horodisch B15; Rauch 79",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"80821","Antilles Poetry","Lithographs, letterpress"," Books","14 3/4 x 11 in. (37.47 x 27.94 cm)","Artist's book","Europe","France",,"1972","Not on View","20th century","Mark","","Watermark: <Arches>","Although Poésies Antillaises was published eighteen years after Matisse’s death, its overall design and illustrations had been rigorously planned by the artist. In fact, Matisse began the project in 1945. Matisse’s illustrations were comprised of a series of head and bust images of his then current models.","28 lithographs in brown (portrait heads) & 102 pages with lithographic initials, etc. in blue","","From ","Gift of Bruce B. Dayton","B.82.11","Artist: Henri Matisse; Author: John-Antoine Nau; Publisher: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text); Lithographer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8887,6116,1,"1",0,"V & A 129",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"32698","Uylenspiegel au Salon: Revue de l'Exposition de 1860","Lithographs, letterpress"," Books","7 3/4 x 6 1/4 x 3/8 in. (19.7 x 15.9 x 1cm)","Illusrated book","Europe","Belgium",,"1860","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.12","Artist: Félicien Rops; Publisher: Chez Tous les Libraires , Brussels","Artist","Belgian","Belgian, 1833–1898","","European Art","Public Domain","valid",2834,3417,0,"1",0,,,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"6083","Page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","",,"Gift of Bruce B. Dayton","B.85.4.3","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3148,4125,1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"6054","King Lear","Lithographs, letterpress"," Books","18 x 14 in. (45.72 x 35.56 cm)","Illustrated book","Europe","Austria",,"1963","Not on View","20th century","","","","","16 lithographs; type: Fell","",,"Gift of Bruce B. Dayton","B.75.4","Artist: Oskar Kokoschka; Author: William Shakespeare; Publisher: Ganymeade Original Editions Ltd., London; Lithographer: J. E. Wolfsenberger; Printer: Vivian Ridler , (type)","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5816,7774,1,"1",0,"W.W. no. 223-238",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"12743","Odyssey","Lithographs, letterpress"," Books","24 1/2 x 17 1/4 x 3 1/2in. (62.2 x 43.8 x 8.9cm)","Illustrated book","Europe","Austria",,"1966","Not on View","20th century","Signature
see Signed","in graphite: [Oskar Kokoschka]","","","illustrated book housed in leather clamshell box inside folding covers","",,"Gift of Ruth and Bruce Dayton","2000.126","Artist: Oskar Kokoschka; Author: Homer; Translator: Robert Fitzgerald; Publisher: Ganymeade Original Editions Ltd., London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5682,8030,1,"1",0,"W.W. 294-338; O. 1-44",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
