"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9265","Seated Female Nude","Black and white chalk on blue paper"," Drawings","16 1/8 x 9 5/8 in. (41 x 24.5 cm) (irregular)",,"Europe","Netherlands",,"1630s-1640s","Not on View","17th century","","","in graphite on verso, LRC: [27 6091]","Though Jacob Backer's talents were often overshadowed by his more famous Amsterdam contemporary, Rembrandt van Rijn (1606-1669), his nudes found wide acclaim, and deservedly so, as this masterful drawing clearly testifies. His subject sits with her head turned in profile and resting on her right hand. The softness of female flesh is exquisitely rendered with carefully placed highlights, while shaded areas describe the delicate slackening of her skin on her upper back and just below her breast.","","[Mrs. Dudley Johnson, The Drawing Room, Princeton, NJ]. John W. Ittmann, Minneapolis (until 1986; gave to MIA).",,"Gift of John W. Ittmann
","86.104","Artist: Attributed to Jacob  Adriaensz. Backer; Artist: Attributed to Govaert Flinck","Artist","Dutch","Dutch, 1608 - 1651","","European Art","Public Domain","valid",4741,7651,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",18.217955
"49760","View of the Villa d'Este","Etching"," Prints","2 1/8 x 6 3/16 in. (5.4 x 15.72 cm) (plate)
3 1/2 x 7 7/8 in. (8.89 x 20 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","France",,"1763-1764","Not on View","18th century","","","","","Loosely copied from bottom half of Fragonards Le Petit Parc, 2nd plate, Suite 5","",,"Gift of John W. Ittmann","P.81.50","Artist: Franz Edmund Weirotter; Artist: after Jean-Honoré Fragonard","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","European Art","Public Domain","valid",7716,3580,0,"1",0,"W. II copy 2",,"[""""]","creditline:""Gift of John W. Ittmann""",18.217955
"57374","Judith in the Tent of Holofernes","Woodcut on Japan paper"," Prints","12 7/8 x 8 9/16 in. (32.7 x 21.75 cm) (image)
16 11/16 x 10 1/4 in. (42.39 x 26.04 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Titled in pencil, LL margin: Judith in the Tent of Holofernes
Inscribed in pencil, LLC: Edition of 50 | For Sale 38
","Signed in pencil, LR: Benjamin Miller","","While his fellow printmakers were depicting the American scene, Benjamin Miller was pursuing agonizingly expressive subjects from the Bible. This Judith gives us a frank acknowledgement of her sexual power, but also hints at the psychological cost of her deed. The print's raw emotionalism is enhanced by the actual wood grain incorporated into the background design.","","J. Braunstein. John Ittmann, Minneapolis; given to MIA, 1984",,"Gift of John W. Ittmann","P.84.58","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Arts of the Americas","No Copyright–United States","valid",3038,4831,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",18.217955
"2283","Coverlet","Cotton; printed fabric"," Textiles","116 1/2 x 99 1/2 in. (295.91 x 252.73 cm)","Coverlet","Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","Floral Coverlet roller cotton print in shades of brown and blue.","","From ","Gift of John W. Ittmann","76.43.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"53848","Pine Ridge Winter","Drypoint, white wove paper"," Prints","14 3/8 x 23 15/16 in. (36.51 x 60.8 cm) (plate)
19 1/4 x 27 11/16 in. (48.9 x 70.33 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title, Number, Signature, Date

","In pencil: [James Loftus]","","","","","From ","Gift of John W. Ittmann","P.83.65","Artist: James Loftus","Artist","American","American, born 1954","%C2%A9 James Loftus","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"54542","Radishes","Color lithograph on buff paper"," Prints","31 1/2 x 23 in. (80.01 x 58.42 cm) (image)
38 x 27 in. (96.52 x 68.58 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","In pencil: Nice","Chop mark:  arrow in double circle","","","Parasol Press, New York (publisher); John Ittmann, Minneapolis; given to MIA, 1983.","From ","Gift of John W. Ittmann","P.83.64","Artist: Don Nice; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1932 - 2019","%C2%A9 Don Nice","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"52608","Ex-Libris, Henri Prost","Etching"," Prints","2 11/16 x 2 3/8 in. (6.83 x 6.03 cm) (plate)
4 7/8 x 4 1/4 in. (12.38 x 10.8 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","mark","","in plate: [L]","","","","From ","Gift of John W. Ittmann","P.75.8","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G 367 ii/ii",,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"54774","The Duchess of Sutherland","Engraving"," Prints","29 1/2 x 18 1/2 in. (74.93 x 46.99 cm) (plate)
37 5/8 x 25 5/8 in. (95.57 x 65.09 cm) (sheet)","Print","Europe","England",,"1869","Not on View","19th century","Signature; Mark
","on plate: [James Faed]","Chop: KBK; Print Sellers Association","","","","From ","Gift of John W. Ittmann","P.80.30","Artist: James Faed; Artist: after Sir Francis Grant P.R.A.; Publisher: Henry Graves &amp; Co., London","Artist","British","British, 1821–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"56853","The Terrible Year","Etching on pale blue laid paper"," Prints","8 7/8 x 6 5/8 in. (22.5 x 16.8 cm)",,"Europe","France",,"c. 1889","Not on View","19th century","","","","","in margin: O morts pour mon pap (y)s je sais votre envieux","","From ","Gift of John W. Ittmann","P.76.7","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.93 iii/iii",,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
"46162","Le Prisonnier","Lithograph"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and chop","Signature on plate","Chop: [Motte]","","","","From ","Gift of John W. Ittmann","P.82.41.3","Artist: François Grenier (de Saint Martin); Workshop: (printer) Charles Motte, Paris","Artist","French","French, 1793 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittmann""",9.108977
