"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"133830","Bosko, no. 1","Color offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 3/4 × 1/16 in. (26.04 × 17.15 × 0.16 cm) (closed)","Zine",,,,"June 2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.152","Artist: John Holmstrom; Publisher: Punk Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"133855","The Call of Cthulhu","Color offset lithography; bound volume"," Books; Works on Paper","6 1/4 × 7 3/4 in. (15.88 × 19.69 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image with designs and text printed in color offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.177","Artist: Edowyn Vazkez; Author: H. P.  Lovecraft; Publisher: Edowyn Vazkez","Artist","American","American, 1890 - 1937","","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134290","MRLACE","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed photo-collage of dracula-like figure, text, and designs, wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.612","Artist: Marcel Dzama; Publisher: McSweeney's Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134383","Palooka Ville, no. 16: Clyde Fans, part 3","Color offset lithography; bound volume"," Books; Works on Paper","10 × 6 5/8 × 1/8 in. (25.4 × 16.83 × 0.32 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical illustration of forest, with text, printed in color offset lithography on wove paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.705","Artist: Seth Gregory Gallant; Publisher: Drawn and Quarterly Publishing, Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134313","My Movie Year","Color offset lithography; bound volume"," Books; Works on Paper","4 3/4 × 6 3/4 × 1/16 in. (12.07 × 17.15 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.635","Artist: Gary Dumm; Author: Harvey Pekar","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134238","Los 4 Fantasticos, vol. 1, no. 6","Color offset lithography; bound volume"," Books; Works on Paper","10 3/8 × 7 7/16 × 1/8 in. (26.35 × 18.89 × 0.32 cm) (closed)","Comic book",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of figures with letterpress text printed in color offset lithography on coated paper covers; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.560","Artist: Stan Lee , et al.; Publisher: Editorial Planeta-de Agostini, Barcelona","Artist","American","American, 1922 - 2018","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134386","Party Giblets, episode 1: ""The Gibletting""","Color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of text, designs, illustrations, and photographic images printed in color offset lithography on coated paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.708","Artist: Fiona Smyth , et al.; Publisher: Party Giblets","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135162","A Night of Terror","Color offset lithography; bound volume"," Books; Works on Paper","3 1/2 × 4 1/4 × 1/16 in. (8.89 × 10.8 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of different text ad a distorted image of native Americans, printed on coated paper covers in color offset lithography; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1484","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2401,2401,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135087","The Envelope Licker","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Comic book",,,,"February 1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of two figures approaching an undead figure seated upon a pile of skeletons printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1409","Artist: Anthony Vukojevich; Printer: Navigator Press, Pasadena, Calif.; Publisher: Robot Publishing, Pasadena, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2015,2518,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135040","Lights Very Village","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 × 1/8 in. (10.48 × 7.62 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical collage of text, designs, and various illustrations printed in color offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1362","Artist: Andre Denee; Publisher: Andre Denee , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
