"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:nahm","related:audio-stops","related:artstories","list:textile-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"92072","Jacket","Cotton"," Clothing","32 x 42 in. (81.28 x 106.68 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","black open front; cotton; 8-1/2"" tail; neckline has blue denim with pink floral cross stitch and black band with pink and white geometric cross stitch trim; four bnads from shoulder to cuff of satin and cross stitch on same; back has elaborate swirl in pink, green and white, framed; tail is rows of applique embroidered as the front","","From ","Gift of Gregory K. Page","2004.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4533,3744,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"129493","Textile panel","Cotton"," Textiles","76 3/4 × 33 1/16 in. (195 × 84 cm) (approx.)","Textile","Asia","India",,"14th-15th century","G211","14th-15th century","","","","This cloth is radiocarbon dated to 1347-1467; it was created in Gujarat on handwoven cotton and features two bands of block-printed flowering trees and bushes, further hand-drawn, resist and mordant dyed, and the background over-dyed with red and indigo for a lush, purple ground. The cloth was manufactured for export, primarily to the Toraja region of Sulawesi where the flower design was called daun bolu, referencing the leaf of sirih plant, a key ingredient in chewing betel. There, it would have been used as a ceremonial banner, displayed at auspicious occasions and otherwise kept with a family’s pusaka, or sacred heirlooms cloth (radiocarbon dated 1340+/-40 years) was recovered from burial sites in Fustat, just south of the trading crossroads of Cairo.","hand-drawn and block printed, resist and mordant dyed, handspun and woven cotton; floral and leaf forms or forested landscape; dark turquoise blue, rust red, tan, purple (turquoise and red mixed/one color on top of the other); border of circles with leaves and circles inside, squares with quatrefoils, zigzags, and circles; white machine stitching (initials?) along long side with border design","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.32","","Artist",,,"","Asian Art","Public Domain","valid",7158,10674,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"129489","Kain sembagi","Cotton"," Textiles","45 11/16 × 153 15/16 in. (116 × 391 cm) (approx.)","Textile","Asia","India",,"17th-early 18th century","G213","17th-18th century","","","","","hand-drawn resist and mordant dyed, handspun and woven cotton; design shows a delicate scrolling vine with carnations and other flowers against a finely dotted background; coloration and design are in the Mughal or Jaipur style; central field of scrolling foliage with red and light blue flowers in various forms, with ground of red circles; similar bands at each end; zigzag elements with similar flowers and red at each short end","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.30","","Artist",,,"","Asian Art","Public Domain","valid",10522,3271,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"129490","Kain lelohor","Cotton"," Textiles","79 15/16 × 131 1/8 in. (203 × 333 cm) (approx.)","Textile","Asia","India",,"17th-18th century","G213","17th-18th century","","","","","hand-drawn, resist and mordant dyed on both sides, handspun cotton woven in one piece; field is an overall pattern of rosettes in red and white within a grid of strapwork against a background of an unusual gray blue; medium blue, dark blue, red, white, tan; flowers in cartouches with geometric Xs between them; red at ends with zigzag borders with flowers and scrolls","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.31","","Artist",,,"","Asian Art","Public Domain","valid",8792,5686,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"109918","Woman's wrapper","Cotton"," Textiles; Clothing","61 1/2 x 45 1/4 in. (156.21 x 114.94 cm) (without fringe)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","tan and black/brown; 20 strips of tan fabric with three stripes of black/brown lengthwise; center stripe wide, side stripes narrower; three wide sections of horizontal geometric pattern and four additional sets of three horizontal stripes; final two strips of fabric do not have complete design; fringed at both ends","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5041,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"28869","Shirt","Cotton"," Clothing","22 5/8 x 52 1/2in. (57.5 x 133.4cm)","Shirt","Asia","China","Miao","20th century","G210","20th century","","","","","green shirt that buttons on one side under sleeve; upper portion of shirt is embroidered on front and back; sleeves are completely covered with embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.3","","Artist",,,"","Asian Art","Public Domain","valid",5422,2804,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"28867","Apron","Cotton"," Accessories","43 1/4 x 10 7/8 in. (109.9 x 27.6 cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","rectangular cloth folded in middle; when folded, the top of each flap is embroidered with fuchsia flowers; back side is made of light pink fabric with floral print; both flaps have blue tassels; tassels are white in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.5","","Artist",,,"","Asian Art","Public Domain","valid",4185,3633,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"28828","Hat","Cotton"," Accessories","22 1/4 x 12 1/2 in. (56.5 x 31.8 cm)","Hat","Asia","China","Miao","20th century","G210","20th century","","","","","black rectangular cloth with fuchsia embroidery at each edge on opposite sides of cloth","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.4","","Artist",,,"","Asian Art","Public Domain","valid",4011,2335,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
