"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"125820","Four Indeterminate Lines","Etching, polymer gravure, carborundum and photo etching with wiping"," Prints","38 × 55 1/2 in. (96.52 × 140.97 cm) (image)
46 1/4 × 62 3/4 in. (117.48 × 159.39 cm) (sheet)","Print","Europe","England",,"2014","Not on View","21st century","","bottom edge, R: Four Indeterminate Lines B. Venet","LLC: AP 6/10","Bernar Venet is internationally acclaimed for his monumental sculptures made from torch-cut bars of COR-TEN steel. A master of linear abstraction in three dimensions, his sculptures feature stacked and intermingled arcs and spirals of steel in seemingly gravity-defying arrangements. Venet is also an accomplished draftsman and printmaker, often exploring themes directly related to his sculpture. Four Indeterminate Lines is part of a long-running series of abstractions that explore the infinite variations of the line as a visual and conceptual construct. Here, Venet takes full advantage of the technical and creative possibilities of intaglio print processes, producing a bold and dynamic image that mimics the texture, dimensionality, and visual weight of his rusted steel sculptures. Set against a stark white ground, the dark, interwoven lines of the image have an imposing spatial presence that seems to float above the surface of the sheet, an illusion of three-dimensionality that suggests the visual experience of viewing his fabricated steel sculptures. Published in 2014, it is the largest and most complex print Venet has made in any media.","large, bold, black looping scribble lines with rust colored highlights; stray black chalky marks and smudges; lightly highlighted border; against white background","[World House Editions, Middlebury, Conn. (publisher), 2014–16; sold to Mia]","From ","Proceeds from the Minneapolis Print and Drawing Fair","2016.109","Artist: Bernar Venet","Artist","French","French, born 1941","%C2%A9 Bernar Venet %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",11136,8194,1,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,,,,
"128324","Aerial: Other Cities #12","Woodcut with perforations"," Prints","23 3/4 × 30 7/8 in. (60.33 × 78.42 cm)","Print","North America","United States",,"2017","Not on View","21st century","","LRC, in pencil: Campbell \'17","LLC, in pencil: 5/5","The lyrical beauty of this dusky aerial view belies the painstaking process that achieved it. Susan Goethel Campbell combines extraordinary breadth of ink application with the precise perforation of holes in graduated sizes to produce a convincing sense of spatial recession in atmospheric space. She draws attention to the impact of man on the landscape, while neither promoting nor condemning it. For her it is simply reality, saying that her art “considers the contemporary landscape to be an emergent system where nature, culture and the engineered environment are indistinguishable from one another.”","light gray background at top, darkening to black at bottom; curving line of small holes across page, with larger cluster at L; satellite clusters and stray holes outside of the curving line; woodgrain evident in background; resembles satellite image of cityscape at night","Aspinwall Editions, New York (publisher); sold to MIA, 2018","From Aerial: Other Cities series","Proceeds from the Minneapolis Print and Drawing Fair","2018.42.2","Artist: Susan Goethel Campbell; Publisher: Aspinwall Editions, New York","Artist","American","American, born 1956","%C2%A9 2017 Susan Goethel Campbell. All rights reserved.","Arts of the Americas","In Copyright","valid",8214,6366,1,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,true,,,
"131342","Volendam Fisherman","Black chalk"," Drawings","55 × 34 7/8 in. (139.7 × 88.58 cm) (sight)
62 1/4 × 42 1/4 × 3 in. (158.12 × 107.32 × 7.62 cm) (outer frame)","Drawing","Europe","Netherlands",,"1935","Not on View","20th century","","LRC in black: WILLEM VAN DEN BERG / 1935-","","The Dutch painter, draftsman and printmaker Willem van den Berg dedicated his long, successful career to art of the realist tradition. He specialized in portraits, animal subjects, landscape, and depictions of farmers and fishermen. Over the decades, he frequently returned to the small, conservative, Catholic fishing village of Vollendam, 20 kilometers north of Amsterdam, to depict the Vollendamers, searching to capture their way of life and their weathered faces, old-style costumes, and sober expressions. This monumental drawing is among the largest and most ambitious of van den Berg’s celebrated genre of the Volendam fishermen. The villagers are better known by their nicknames, as many residents share family names. The individuals represented can be identified left to right as Pinkhof, Piet Veerman (1857–1941), also known as “Dikke Piet,” or “Stocky Pete,” and Frerik Schokker (1857–1943), also called “Kleine Frerik,” or “Little Frederick.”","portraits of three men place close together--each wearing black caps; front most man at bottom center looking out of picture plane, with faces of men at left and right looking toward with side, turned 3/4; profiles of two additional men in ULC and URC; silver and tortoise shell frame with linen liner","Private collection, The Netherlands. [Mireille Mosler, New York, 2015; sold, January, to a private collector]; Private collection, United States (2015-18; sold to Mosler); [Mireille Mosler, New York, 2018-19]","From ","Proceeds from the Minneapolis Print and Drawing Fair","2019.30.2","Artist: Willem van den Berg","Artist","Dutch","Dutch, 1886–1970","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",6092,9557,0,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,,,,
"137175","Portrait of Madame S.","Graphite on paper"," Drawings","22 1/8 × 13 in. (56.2 × 33.02 cm) (sheet)
22 3/4 × 13 9/16 in. (57.79 × 34.45 cm) (overall)","Drawing","Europe","Netherlands",,"c. 1900","Not on View","19th-20th century","","","","Karel de Nerée was a short-lived draftsman who was active in the early 1900s. His work was virtually unknown during his lifetime, with several exhibitions coming after his death from tuberculosis. This is a drawing from early in his career, around the time he was twenty years old and quietly involved with his lover, Claartje Rijnbende. She later recalled that together they would read somewhat scandalous poetry. This innocent femme fragile (fragile woman), embodying mysterious spiritual love and chaste purity, may be a portrait of Claartje. After they broke up the following year, he dropped the fragile woman as a subject for his art and switched over to the dangerous, seductive femme fatale.","sketched portrait of frowning woman with closed eyes; face is drawn in detail, body and background are incomplete","(The Piccadilly Gallery, London, 1893). (Christie's, London, June 18, 1993, lot 48). Private collection, The Netherlands; (Eric Gillis Fine Art, Brussels, Belgium).","From ","Proceeds from the Minneapolis Print and Drawing Fair","2020.29","Artist: Karel de Nerée","Artist","Dutch","Dutch, 1880 - 1909","","European Art","No Copyright–United States","valid",6035,9957,0,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,,,,
"128323","Aerial: Other Cities #10","Woodcut with perforations"," Prints","23 3/4 × 30 3/4 in. (60.33 × 78.11 cm)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Campbell","LLC, in pencil: 4/4 (?)","The lyrical beauty of this dusky aerial view belies the painstaking process that achieved it. Susan Goethel Campbell combines extraordinary breadth of ink application with the precise perforation of holes in graduated sizes to produce a convincing sense of spatial recession in atmospheric space. She draws attention to the impact of man on the landscape, while neither promoting nor condemning it. For her it is simply reality, saying that her art “considers the contemporary landscape to be an emergent system where nature, culture and the engineered environment are indistinguishable from one another.”","gray and black gradient background; curving diagonal line of small perforations down C with short lines of small holes along very loose grid; resembles night satellite image of lit cityscape","Aspinwall Editions, New York (publisher); sold to MIA, 2018","From Aerial: Other Cities series","Proceeds from the Minneapolis Print and Drawing Fair","2018.42.1","Artist: Susan Goethel Campbell; Publisher: Aspinwall Editions, New York","Artist","American","American, born 1956","%C2%A9 2017 Susan Goethel Campbell. All rights reserved.","Arts of the Americas","In Copyright","valid",8214,6331,1,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,true,true,,
"131182","Kirby","Acrylic and conté crayon on paper"," Drawings; Works on Paper","30 5/16 × 22 9/16 in. (76.99 × 57.31 cm) (sheet)
36 × 28 5/8 × 1 7/8 in. (91.44 × 72.71 × 4.76 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Alfred Amadu Conteh practices an unconventional approach to contemporary portraiture, one that offers virtuous narratives of marginalized people as a way to empower African Americans and enlist them as stewards of Black culture and history. Working from photographs, Conteh portrays his subjects in the manner they wished to be posed. Here, he portrays Kirby, whose stern expression imparts dignity, grace, and an inner wisdom, qualities that recall the black pride movement of the 1960s. As such, the portrait functions as a positive expression of African American culture, while at the same time evoking the persistent inequities and challenges that remain for many people of color in the United States.","drawing of the head of a man, bald, looking upward, and rendered in blue, black and white pigment; linear, woodgrain-like design, with vertical lines running downward on face; gold background with same woodgrain-like pattern","The artist, Atlanta, Georgia; (Galerie Myrtis, Baltimore); sold to MIA, 2019.","From ","Proceeds from the Minneapolis Print and Drawing Fair","2019.35.3","Artist: Alfred Amadu Conteh","Artist","American","American, born 1975","%C2%A9 Alfred Amadu Conteh","Arts of the Americas","In Copyright","valid",5547,7249,1,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,,,true,true
"127726","Vuё des ruines des fauxbourgs de la Ville de Dresde","Etching on heavy laid paper"," Prints","20 1/2 × 25 in. (52.07 × 63.5 cm) (image)
29 7/8 × 40 1/8 in. (75.88 × 101.92 cm) (sheet)
33 1/2 × 43 7/8 × 1 3/4 in. (85.09 × 111.44 × 4.45 cm) (outer frame)","Print","Europe","France",,"1761-1763","Not on View","18th century","lower margin: Vuë des ruines des Fauxbourgs de la Ville de Dresde, entre aûtres, de la maison de Fürstenhof, prés du fossé / attenant au fauxbourg de Pirna, On découvre dans le lointain le Rempart de la Ville neuve, la Vigne de Nauman, et les collines des
environs. / Dédié a Son Altesse Royale Monseigneur le Prince Xavier Administrateur de Saxe &cc: &cc: &cc: / D’après le Tableau Haut 2 Pieds 10 ½ p: Large 3 Pieds n. p: que Son Altesse Royale possede . peint et gravépar son très soumis Serviteur Bern: Belottode Canaletto Mem:bre de l’Acca:mie Elec:le des Arts. 1766","","LRC, in pencil: 300--","In the middle of the 1700’s, Bernardo Bellotto was the official court painter for Saxony’s royal family in Dresden. He was famous for his big, detailed views of the city. Unfortunately, his work met severe disruption with the outbreak of the Seven-Years War in 1756. His royal patron soon left town, and in 1758, Bellotto did too. Three years later, he returned and saw the devastation brought by an enemy bombardment in 1760. Much of the city was destroyed, including his house. Here he memorialized the damage by showing the ruins of the suburban district of Pirna, a few miles southeast of central Dresden.

The melancholy view of the ruins is unusual for the simple reason that patrons usually choose to celebrate triumphs rather than mourn losses. Bellotto’s gritty style was ideal for the task of depicting shattered buildings and forlorn inhabitants. His slightly hurried strokes and jabbing dashes lend a sense of immediacy—and perhaps pain or anger—to the image.","large white building ruins at C; rubble, city in ruins; classical building at L; men and women in foreground in shadows; sheep walking in foreground along path","Samuel Josefowitz (1922-2015, Pully, Switzerland); Christie's, New York, January 25, 2017, lot 220; (C. G. Boerner and Harris Schrank, New York)","From ","Proceeds from the Minneapolis Print and Drawing Fair","2018.37","Artist: Bernardo Bellotto","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",9584,7210,0,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",28.186312,,true,,
"136395","Insects","Transparent and opaque watercolor and grey wash on paper"," Drawings; Works on Paper","17 1/2 × 11 1/16 in. (44.45 × 28.1 cm) (sheet)
21 × 14 3/4 in. (53.34 × 37.47 cm) (sight)
22 3/4 × 16 1/2 × 5/8 in. (57.79 × 41.91 × 1.59 cm) (outer frame)","Drawing","Europe","Netherlands",,"18th century","Not on View","18th century","","","center watermark: shield shape","This drawing comes from the Age of Enlightenment, a period of heightened scientific study of the natural world. In his youth, Dutch mathematician Nicolaas Struyk took great interest in insects. He collected them on outings with his father, and he had access to formidable collections that we were being assembled in his hometown, the international trading city of Amsterdam. One of the greatest collections belonged to Albertus Seba, a pharmacist who provided medicines to voyagers heading to Indonesia and other far-away places. Attempting to discover materials with pharmaceutical potential, Seba acquired natural history specimens from the sailors who returned. He eventually built an enormous collection that he sold to Russian tsar Peter the Great. Struyk made beautiful illustrations of Seba’s specimens and similar material from other collections, compiling six volumes of drawings by 1719. These marvelous insects may well have come from Indonesia, where the locals would eat them.","four insects with spread wings; clockwise from top: larger insect with purple and green wings, brown body; smaller insect with yellow, black and white wings, brown body, and orange legs; larger insect with orange, green and brown wings, red/orange body; smaller insect with tan, pink and black wings, black body, and orange legs","Possibly Albertus Seba (Amsterdam, 1665-1736). Bonham’s, London, April 20, 2005, part of lot 142, unsold. Private Collection, USA; [Mireille Mosler, Ltd., New York]; sold to MIA, 2019.","From ","Proceeds from the Minneapolis Print and Drawing Fair and gifts of funds from Barbara S. Longfellow and Russell Cowles","2019.108.2","Artist: Nicolaas Struyk","Artist","Dutch","Dutch, 1686 - 1769","","European Art","Public Domain","valid",8436,11394,0,"1",0,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",19.743736,,,,
"127007","Eight Figures","Linocut with hand-painting in Indian ink on Hahnemühle paper"," Prints; Works on Paper","33 × 72 5/8 in. (83.82 × 184.47 cm) (image)
40 7/8 × 78 3/4 in. (103.82 × 200.03 cm) (sheet)
45 × 82 5/8 × 2 in. (114.3 × 209.87 × 5.08 cm) (outer frame)","Print","Africa","South Africa",,"2010","Not on View","21st century","","LRC in pencil: W Kentridge","LLC in pencil: 38/40","Processions are a recurring motif in William Kentridge’s graphic work and films. In Eight Figures, each character in the procession possesses attributes symbolizing their personal identity and social role. Featured are a miner, farmer, nurse or doctor, architect, and porters, who move from left to right along a narrow wooden ramp or boardwalk. Suggesting a theatrical performance, the scene takes place in an indeterminate interior bathed in harsh artificial light. The background is also ambiguous, punctuated with vaguely outlined figures, floating numbers, and vertical lines segmenting the space. Random words in English and Russian run along the edge of the stage-like ramp like advertisements, while various text fragments appear elsewhere in the composition.

Porters appear regularly in Kentridge’s art, often shown hauling the symbolic burden of “white guilt” over the immorality and persistent consequences of institutionalized racial segregation (apartheid) that existed in South Africa until 1991. These and the other non-heroic figures signal a larger, perhaps endless procession of people trudging ever forward through daily life, their multi-faceted identities shaped by political, social, and personal forces. For Kentridge, the procession is a metaphor for society’s collective journey, a nomadic passage through life, but one that requires critique and self-evaluation. Though hopeful in its outlook, it is also a satirical commentary on the brutality, ignorance, and absurdity of modern life.","eight stylized figures walking along a ramp from left to right; figures second and third from left and second from right carry, are encircle by or are made up of tower-like openwork forms; fourth figure from left has a large black X for head; fourth figure from right carries two shovels; third figure from right has a windmill for a head; bare fluorescent lights above figures; text in English and Russian on edge of ramp at bottom","Artist Proof Studio, Johannesburg, South Africa (publisher). (Osborne Samuel Gallery, London); sold to MIA, 2017.
","From ","Proceeds from the Minneapolis Print and Drawing Fair and gift of funds from Mary and Bob Mersky","2017.63","Artist: William Kentridge; Printer: Artist Proof Studio; Publisher: Artist Proof Studio","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",10569,5560,1,"1",1,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",19.743736,,,,
"126161","A Hunger Artist","Graphite on paper"," Drawings; Works on Paper","31 1/2 × 26 3/8 in. (80.01 × 66.99 cm) (sight)
42 11/16 × 37 1/16 × 2 7/16 in. (108.43 × 94.14 × 6.19 cm) (outer frame)","Drawing","North America","United States",,"2013","Not on View","21st century","","LRC in white: ROWAN POPE","","This disturbing image is inspired by Franz Kafka’s dark story A Hunger Artist, which follows a performer, a kind of circus freak show, whose act, or art, is starving himself. He travels from town to town, fasting in a cage for 40 days. There is a routine to his performances. Townspeople watch him closely as the fast progresses to starvation. At the end, a crowd gathers to see him emerge from his cage on the brink of death. An impresario directs his ceremonious unveiling, along with the orchestra, the crowd, and the presentation of his first meal.

The surreal story is brought vividly to life in Rowan Pope’s almost photographic rendering. It is easy to forget you are looking at a pencil drawing, or an imagined world. The artist uses the narrative to examine a range of human emotion and presents a chilling view of humanity. The sneers, the elation, the voyeurism, the schadenfreude, as well as the fear and suffering place the viewer on edge.","two desperate-looking young women wearing embroidered summer dresses accompanying a severely-emaciated figure in foreground; adults and children, including a group of musicians at left, emerging from behind a wall of flowers and vertical metal bars; smiling balding man from seen from back with head turned toward PL and upraised arms at right; some lines impressed in paper, giving an embossed effect","The artist, St. Paul; sold to MiIA, 2017.","From ","Gift of funds from Miriam and Erwin Kelen and proceeds from the Minneapolis Print and Drawing Fair","2017.18","Artist: Ethan Rowan Pope","Artist","American","American, born 1980","Copyright %C2%A9 Rowan Pope","Arts of the Americas","In Copyright–Educational Use","valid",7148,8503,0,"1",1,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",19.743736,,,,
"136392","Parnassus Profaned","Engraving"," Prints","13 7/8 × 19 3/4 in. (35.24 × 50.17 cm) (sheet)
15 × 21 3/8 in. (38.1 × 54.29 cm) (sheet, mount)","Print","Europe","Italy",,"1530-1540","Not on View","16th century","verso, LL in pencil: Parnassus Profaned / B4 I XV / Domenico Beccafumi","LL in print: H F E","","Greece’s Mount Parnassus is supposed to be home to poetry, literature, and, by extension, learning, and Apollo is meant to hold court. But here, some of Apollo’s followers have removed their laurel crowns and moved on to pleasures shared more by animals than by muses. Even the trees no longer stand alone. Still, not everyone has become debauched; some point upwards toward loftier aims. The couple at left stand on a remnant of orderly classical architecture; they look like they’ve had enough and are ready to leave. Pegasus, the virtuous winged horse, has beaten them to the exit and heads for a rainbow in the sky.

A younger generation of artists undercut the orderly decorum of Renaissance artists exemplified by Raphael. The image echoes elements from earlier prints, including the clumps of trees in Marcantonio’s Apollo and the Muses on Parnassus.","scene with ten figures in various states of undress, interacting in small groups throughout foreground (two on left, eight in center); goats and sheep scattered between groups; personified trees on hilltops at left and center in midground; third hill, buildings and bridge over river in background; airborne pegasus flying away in flock of birds","Sale, Christie's, London, June 26, 1985, lot 38, £11,000 hammer to Josefowitz; Samuel Josefowitz (c. 1922-2015, Lausanne, Switzerland); his heirs; [C. G. Boerner, New York];  sold to MIA, 2019.",,"The Winton Jones Endowment Fund for Prints and Drawings, proceeds from the Minneapolis Print and Drawing Fair, and gift of funds from the Winton Jones Foundation","2019.109","Artist: Master HFE; Artist: Monogrammist HFE","Artist","Italian or German","active Italy, 1525-1540","","European Art","Public Domain","valid",6119,4349,0,"1",1,"Bartsch XV.463.4, ii/ii",,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",16.929544,,true,,
"126162","Maryanna","Graphite and ink on illustration board"," Drawings; Works on Paper","39 7/16 × 30 3/8 in. (100.17 × 77.15 cm) (sight)
51 1/2 × 41 1/8 × 2 3/8 in. (130.81 × 104.46 × 6.03 cm) (outer frame)","Drawing","North America","United States",,"2008-2011","Not on View","21st century","Signature and date","Signed and dated in pencil, at lower right corner (not visible in frame): Bly Pope \'08","","In this monumental portrait Bly Pope depicts his grandmother, Maryanna, at age 90, the year before she died. With astonishing photographic precision he draws her aging face and mind—scrutinizing her wrinkled flesh, her coarse, whitened hair, her ailing eyes, and her calm composure as age threatens her very being. For the artist his grandmother’s face “represents unconventional beauty as well as nobility and defiance in the face of mortality.”

In his portraits and nature drawings and paintings, Bly Pope seeks out the ordinary, the overlooked, the banal details of life, which he sees as worthy of close examination and artistic expression.","extremely detailed close-up of an elderly woman's face","The artist, St. Paul; sold to MIA, 2017.",,"Gifts of funds from Janet and Tom Kordonowy, Alan and Dena Naylor, Marla J. Kinney, Rachel and Michael McGarry, Susan and Rob White, and an anonymous donor, and proceeds from the Minneapolis Print and Drawing Fair","2017.17","Artist: Nicholas Bly Pope","Artist","American","American, born 1980","Copyright %C2%A9 Bly Pope","Arts of the Americas","In Copyright–Educational Use","valid",7022,8801,0,"1",1,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",14.115354,,,,
"126074","Another Country","Woodcut on Kozo paper"," Prints","47 × 62 7/8 in. (119.38 × 159.7 cm) (image)
55 3/16 × 70 3/4 in. (140.18 × 179.71 cm) (sheet)","Print","Europe","Germany",,"2016","Not on View","21st century","Titled in pencil, bottom center: Another Country","Signed and dated in pencil, LR: Baumgartner 2016","Numbered in pencil, LL: 4/6","Christiane Baumgartner modeled her monumental woodcut,  Another Country, on a photograph she made in 2005 while visiting New York City from her home country of Germany. The scene is dominated by the undulating surface of the Hudson River as the waterway empties into New York Bay. The Statue of Liberty, Verrazano Narrows Bridge, and Staten Island shoreline are barely discernible in the distance. With an unconventional approach that combines traditional printmaking techniques and modern technologies, Baumgartner hand-carved her composition onto the surface of a single block of wood, using precisely arranged parallel horizontal lines. When inked and printed on semi-translucent paper, these closely-spaced lines produced a pulsating visual effect similar to the “pattern noise interference” common to analog video transmission. This interference pattern partially impedes the viewer’s perception of the scene, while at the same time forming a distance-dependent “sweet spot” that allows the image to be seen clearly, similar to focusing a camera lens. Such visual manipulations lend an aura of mystery and wonder to Baumgartner's compositions, challenging the viewer to reconcile the woodcut’s abstract and representational characteristics.","waves on water with high horizon line, simplified into horizontal lines of various widths with straight edges in sky and wavy edges in water; bridge on horizon in ULC; towers/buildings on horizon in URC; black and white","The artist, Leipzig, Germany; (Alan Cristea Gallery, London, 2016-17); sold to MIA, 2017","From ","Proceeds from the Minneapolis Print and Drawing Fair","2017.16","Artist: Christiane Baumgartner","Artist","German","German, born 1967","%C2%A9 Christiane Baumgartner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Proceeds from the Minneapolis Print and Drawing Fair""",14.093156,,,,
