"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9111","Nemours (S. et Mrne); Along the Canal, Nemours","Pen and ink wash on paper"," Drawings","8 1/8 x 10 7/16 in. (20.64 x 26.51 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature; Title","[J Beurdeley], lower right","[Nemours], lower left","","","(Edmund Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.39","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","valid",4080,3118,0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",14.759133
"54075","Rue de Prêtres- St. Severin","Etching"," Prints","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,795","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65088","Champ de Blé à Savins","Etching"," Prints","7 15/16 x 10 11/16 in. (20.16 x 27.15 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.265","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65178","La Plaine de Lizine","Etching"," Prints","7 1/8 x 11 11/16 in. (18.1 x 29.69 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.276","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65176","Le Verger","Etching"," Prints","7 3/4 x 11 11/16 in. (19.69 x 29.69 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.275","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65087","Le Village de Savins","Etching"," Prints","9 3/8 x 12 5/8 in. (23.81 x 32.07 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.264","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65173","La Tricoteuse","Etching"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.274","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65077","La Passerelle des Lavoirs","Etching"," Prints","7 11/16 x 10 1/2 in. (19.53 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,623","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65079","L'eglise dans les pommiers","Etching"," Prints","7 1/4 x 9 11/16 in. (18.42 x 24.61 cm) (plate)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,638","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65170","Le Chemin aux Peupliers","Etching"," Prints","8 7/16 x 11 in. (21.43 x 27.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.273","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
