"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"3856","Funerary Storage Jar","Banshan type Earthenware with painted and burnished decor"," Ceramics","14 3/4 x 15 7/8 x 14 3/8 in. (37.47 x 40.32 x 36.51 cm)","Funerary Storage Jar","Asia","China","Majiayao","c. 2300 BCE","G204","24th-23rd century BCE","","","","The most distinctive product of the Majiayao culture (3800-2000 BCE) was a type of painted pottery of extraordinary refinement which has become associated with the Neolithic grave sites at Banshan in Gansu province. This jar, like others shown here, was fashioned without the use of a potter's wheel by coiling rolls of clay into the desired shape, after which it was smoothed, burnished, painted and fired at a temperature around 1000 degrees F. Because most Majiayao pottery was a less refined, more utilitarian ware, and since elaborate jars such as this were usually buried with the deceased, it is probably that they held food for the afterlife and the designs may have held religious significance for the ancient Chinese.","Banshan Burial Jar, earthenware with painted and burnished decor","",,"Gift of funds from Ellen and Fred Wells","89.49","","Artist",,,"","Asian Art","Public Domain","valid",3889,5082,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",31.008532,,
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"3779","Canal, Brugge to Damme, Belgium","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","89.101","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",2934,2947,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5202","Sloe-Eyed Girl, Egypt","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","\'Sloe-eyed Girl, Egypt, 1989\', \'Linda S. Connor\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.4","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2391,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5203","Open Wall, Christian Chapel, Cappadocia, Turkey","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
11 7/16 x 10 in. (29.05 x 25.4 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","\'Open Wall, Christian Chapel, Cappadocia, Turkey, 1992\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.5","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",1548,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5204","From the Monastery Roof, Spiti, India","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 15/16 x 11 7/8 in. (25.24 x 30.16 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","\'From the Monastary Roof, India, 1994\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.6","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2392,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5199","The Birds Were Too Beautiful to Remove","Direct positive camera back print"," Photographs","27 1/2 x 22 in. (69.85 x 55.88 cm) (image)
27 1/2 x 22 in. (69.85 x 55.88 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","","","","Jan Vonck's painting, Still Life of Dead Birds, and Jeff Millikan's photograph, The Birds Were Too Beautiful to Remove, were created three centuries apart in different cultural contexts. Yet, they both offer an example of a momento mori, a symbolic representation of the fact that we all die. Indeed, what is more common and resolute among cultures than death'  Both artists present images of dead birds: Vonck lays them out neatly on a table while Millikan carefully piles them at the base of a window frame. Vonck's birds are certainly not too beautiful. Loosely painted with brown and black colors, they suggest a brooding and depressing atmosphere. On the other hand, Millikan's colorful birds suggest a more poetic and euphoric notion of death…too beautiful. Indeed, visual traditions, such as the momento mori, pass from one culture and time to another, but their translation is a reminder that differences are as important as continuities.","black ground, red window frame with several dead birds piled along bottom edge; received in black metal frame","",,"Gift of funds from Ellen and Fred Wells","97.144.1","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1997 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","valid",3824,4724,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
"5206","Putting Out Ashes VI","Photogravure"," Photographs","18 5/8 x 14 3/8 in. (47.37 x 36.45 cm) (image)
26 1/2 x 22 1/2 in. (67.31 x 57.15 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Edition; Signature; Date","","[Putting Out Ashes VI/H.C. Edition of 15/B. Ficek-Swenson 1996], in pencil, recto, bottom edge","","two bands of round stones forming arch around a circle; straight line running from circle through break in arch to top of page; received matted","",,"Gift of funds from Ellen and Fred Wells","97.145.1","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 1996 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1920,2486,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5201","Balanced Stone, Zimbabwe","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 11/16 x 11 7/8 in. (24.61 x 30.16 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","\'Balanced Stone, Zimbabwe, 1996\', \'Linda S. Connor\', verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2375,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"8434","(Storage Jar)","Stoneware with natural ash deposits"," Ceramics","21 7/8 x 18 3/4 in. (55.56 x 47.63 cm)","Jar","Asia","Korea",,"5th century","Not on View","5th century","","","","The small, independent kingdom of Kaya on Korea's southern coast enjoyed a rich material culture before it was absorbed by Silla, its powerful neighbor to the east, in 562. Bulbous jars with smooth, unadorned surfaces were created in great numbers by Kaya potters, who may also have influenced the production of a similar ware in Japan's Yayoi period (300 b.c. - a.d. 300). This astoundingly large example also has a small amount of natural ash glaze on its shoulder.","large round grey storage jar, pointed foot, two nipples above shoulders opposite each other, flaired mouth with distinct rim, unadorned; has own stand","",,"Gift of funds from Ellen and Fred Wells","97.120","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2936,3677,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
