"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"23276","Untitled","Offset photo lithograph"," Photographs","22 3/8 x 16 5/8 in. (56.83 x 42.23 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.2","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2032,2629,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23283","Untitled","Offset photo lithograph"," Photographs","22 3/8 x 16 9/16 in. (56.83 x 42.07 cm) (image)
24 5/8 x 17 11/16 in. (62.55 x 44.93 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.3","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2007,2644,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23281","Untitled","Offset photo lithograph"," Photographs","21 3/8 x 16 11/16 in. (54.29 x 42.39 cm) (image)
24 11/16 x 17 3/4 in. (62.71 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.11","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",1991,2521,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23279","Untitled","Offset photo lithograph"," Photographs","22 3/8 x 16 1/2 in. (56.83 x 41.91 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.1","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",1987,2642,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23285","Untitled","Offset photo lithograph"," Photographs","21 7/16 x 16 1/2 in. (54.45 x 41.91 cm) (image)
24 5/8 x 17 13/16 in. (62.55 x 45.24 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.5","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",1995,2567,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23286","Untitled","Offset photo lithograph"," Photographs","22 1/8 x 16 5/8 in. (56.2 x 42.23 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.6","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2007,2589,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23288","Untitled","Offset photo lithograph"," Photographs","21 1/2 x 16 7/8 in. (54.61 x 42.86 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.8","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2032,2548,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23284","Untitled","Offset photo lithograph"," Photographs","22 7/16 x 16 11/16 in. (56.99 x 42.39 cm) (image)
24 1/2 x 17 7/8 in. (62.23 x 45.4 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.4","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",1987,2675,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23289","Untitled","Offset photo lithograph"," Photographs","21 9/16 x 16 13/16 in. (54.77 x 42.7 cm) (image)
24 5/8 x 17 11/16 in. (62.55 x 44.93 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.9","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2010,2545,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
"23290","Untitled","Offset photo lithograph"," Photographs","21 3/8 x 16 1/2 in. (54.29 x 41.91 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.10","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2032,2550,0,"1",0,,,"[""""]",true,"medium:""Offset photo lithograph""",16.9974
