"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109692","Smile Coming","Gelatin silver print"," Photographs","7 13/16 x 5 1/2 in. (19.84 x 13.97 cm) (image, sheet)
13 1/8 x 8 15/16 in. (33.34 x 22.7 cm) (mount)",,"North America","United States",,"1920s","Not on View","20th century","Signature, Title, Inscription and Sticker","below image, on mount, in pencil: [Arthur Hammond]; typed on largest artist\'s label, on mount verso: [Smile Coming]","at LLC of mount, on white square paper sticker: #41; on mount verso: three artist studio labels","","black and white portrait of smirking boy in suit with white collars and dark tie; sepia toned; mounted on grey paper, mounted to tan tissue, mounted to grey board; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.1","Photographer: Arthur Hammond","Artist","American","American, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2289,3264,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109695","Sun on the Roof","Gelatin silver print"," Photographs","11 9/16 x 14 11/16 in. (29.37 x 37.31 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

See signed","below image at R, in pencil; [Arthur Hammond]; below image at L, in pencil: [Sun on the Roof]; on mount verso, in pencil: [Sun on the Roof (underscored two times)/ Member of Boston Camera Club Since 1910.)/ 3055/13]; on mount verso, written in red colored pencil: [154 (in box)]","on mount verso, stamped in black: 649; on mount verso, two stamps and labels: Smithsonian Stamp and Artist’s stamp; Boston Camera Club label; half torn-off label","","black and white image of building with stairs at L leading to upper door; curved, low hung roof at R; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.3","Photographer: Arthur Hammond","Artist","American","American, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5511,4341,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109697","Untitled","Gelatin silver print"," Photographs","13 1/2 x 10 1/16 in. (34.29 x 25.56 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","black and white image of smiling boy from waist up; dark pants with white buttons; white shirt; background dark with light highlighted area around head; 1/8"" black border; mounted to board; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.6","Photographer: Arthur Hammond","Artist","American","American, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4153,5603,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109702","La Gabbietta","Bromoil transfer print"," Photographs","11 7/8 x 9 5/8 in. (30.16 x 24.45 cm) (image)
19 1/2 x 13 3/4 in. (49.53 x 34.93 cm) (sheet)",,"Europe","Italy",,"c. 1933","Not on View","20th century","Signature, Title, Labels and Stamp

LLC, in pencil: [79]","belwo image at L, on sheet, in pencil: [La gabbietta]; at R in pencil: [D.R. Peretti-friva]","on mount verso: six labels; on mount verso, stamped in black ink: [PERETTI-BRIVA DOTTOR DOMENI CO RICCARDO/ Corao Beccaria 2-TORINO]","","black and white image of wall with partially shut wooden shutters covering window; birdcage to R of window; tree at L in foreground; printed on tan rag paper; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.11","Photographer: Domenico Riccardo Peretti-Griva","Artist","Italian","Italian, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3612,4469,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109703","End of the Road","Mediobrome print"," Photographs","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"c. 1945","Not on View","20th century","Signature, Title, Inscription, Label and Stamp","below sheet, on mount, in pencil: at L [End of the Road] at R [L.(?) W. Standish]; on back of mount, in ink: [Title-End of the Road/ Process-Mediabrome/ Paper-Dassonville \""E\""/ L. Whitney Standish/ 20 Fairfield St./ Boston, Mass.] on back of mount, in pencil: [#8 2/12]; on mount verso: Shappe-Wilkes, Inc. label with typed photograph information; on mount verso, in black: Arthur Hammond stamp","","","black and white, sepia-toned image of dirt road with telephone poles; house at L of road in middle ground; ridge in background; mounted to board","",,"Gift of David M. Monsees","2010.42.12","Photographer: L. Whitney Standish","Artist","American","American, born 1919","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5055,6635,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109699","Jack in the Pulpit","Gelatin silver print"," Photographs","16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"c. 1941","Not on View","20th century","Signature, Title, Insciption, and Labels

See signed","on mount verso, in pencil: [279/1443/ JACK IN THE PULPIT (underscored)/ Howard Hammitt/ 15 Lewis St./Hartford/ Conn./ Prize Print/ See A/ 22nd A.C.]; on sheet verso, in pencil:[No 1/ \""Jack in the Pulpit\"" (underscored)/ Howard Hammitt/ 15 Lewis Street/ Hartford, Conn./ 279/1443/ Prize Print-22nd Annual Comp.]","sticker on mat in LLC: [1]; on mount verso: five camera club labels","","black and white close-up of Jack-in-the pulpit flower; leaves at LL, LR and UL; grey background; white border; mounted to board with window mat","",,"Gift of David M. Monsees","2010.42.8","Photographer: Howard Hammitt","Artist","American","American, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4230,5183,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109700","The Piazza","Carbon print"," Photographs","14 1/8 x 19 in. (35.88 x 48.26 cm) (sheet)","Photograph","Europe","England",,"19th-20th century","Not on View","19th-20th century","Signature, Title, Inscription and Stamp","on verso, in pencil: [the Piazza (underscored) 4 (circled)/ Alex Knighley Hon FRPS/ The High Hall/ Steelon/ W Reighley England] and [6/23(circled)]","on verso, two stamps: one purple one blue","","black and white image of two boys in foreground at center, one standing, one squatting; two figures sitting in background to L of archway; fountain at L with hill in background behind; buildings at center and R; unmounted; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.9","Photographer: Alexander Keighley","Artist","English","English, 1861 - 1947","","European Art","Public Domain","valid",6111,4549,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109705","Translucence","Gelatin silver print"," Photographs","16 3/8 x 15 13/16 in. (41.59 x 40.16 cm) (image)
19 7/8 x 15 3/4 in. (50.48 x 40.01 cm)",,,,,"c. 1943","Not on View","20th century","Signature, Title, Date, Inscriptions, Labels and Stamps

See signed","below image, in pencil: at L [\""Translucence\""] at R [George Wells]; on back of mount, in pencil: [.165/ 823/ 1044(circled)/ Sel 1322nd/ Prize Print-22nd Annual Comp./ 1741-10/ West 24th/ 133]; on back of mount, in ink: [Grorge Wells/ 181/2 Ivy St. N.E. Atlanta, Ga/ Print No 3/ \""TRANLUCENCE\""/ Bromide]","on mount verso, in ink: Arthur Hammond stamp; on mount verso: 9 Camera Club labels","","black and white image of grapes spilling out onto table from tilted rectangular basket; printed on board","",,"Gift of David M. Monsees","2010.42.14","Photographer: George Wells","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4869,5270,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109706","A Wee Cot Hoose","Gelatin silver print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (sheet)",,"Europe","Scotland",,"c. 1922","Not on View","20th century","Signature, Title and Inscription","on mount, below wheet, in pencil: [A WEE COT HOOSE. (underscored)]; on mount verso , in pencil: [\""A Wee col hoose\"" (underscored)/ John W. Whitehead/ Fernlea/ ALVA/ Scotland (underscored)/ 1st prize/ 3rd Annual]; severalnumbers on back in pencil: [3807, 120(circled), 50(circled)]","","","black and white image of stone house to R of center; low sun at center; water at L; bridge over creek; soft effect; mounted to thick paper; in plastic slip cover","",,"Gift of David M. Monsees","2010.42.15","Photographer: John M. Whitehead","Artist","Scottish","Scottish, c. 1864 - 1949","","European Art","No Copyright–United States","valid",4693,3680,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
"109701","Symbols of Autumn","Gelatin silver print"," Photographs",,,,,,"c. 1938","Not on View","20th century","Signature, Title, Inscription and Labels

See signed","below image at L, in pencil: [Symbols of Autumn]; below image at R, in pencil: [W. Dovel LeSage./ P.R.P.S.]; on mount verso, in ink: [\""Symbols of Autumn\""./ W. Dovel LeSage, O.R.P.S./ Box 473./ Huntington, W.Va. W.S.A./ 28 (circled)/ Prize Print/ 18th annual Comp./ c+a/ 43/ (illegible)9/ -4 1/2-]","on sticker at LLC: [3]; on mount verso: 19 camera club labels","","black and white image of still life comprised of vase with flowers, silver tray holding grapes and round silver platter standing on end in background; objects on dark table; shadow from flowers on wall at L; mounted to board","",,"Gift of David M. Monsees","2010.42.10","Photographer: W. Dovel LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4319,5238,0,"1",0,,,"[""""]","creditline:""Gift of David M. Monsees""",19.12326
