"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:minnesotan-artists-in-the-contemporary-collection"
"106838","Fosters Pond Millennium","Gelatin silver print"," Photographs","9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (image)
10 15/16 x 13 5/16 in. (27.78 x 33.81 cm) (sheet)","Photograph","Europe","Finland",,"January 1, 2000","Not on View","21st century","Signature, Title and Date","on back, in pencil: [Fosters Pond Millennium, 1.1.2000  A R M (?)]","","","pair of bare legs and arms, with hands resting palm down on glassy ice surface of pond; trees in distance at right and left","",,"Gift of John and Julie Roth","2008.105","Photographer: Arno Rafael Minkkinen","Artist","Finnish","Finnish, born 1945","%C2%A9 Arno Rafael Minkkinen. All rights reserved.","European Art","In Copyright","valid",3406,2718,1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"7809","Near Brownsville, Texas","Photograph and drypoint"," Prints","39 3/8 x 24 3/4 in. (100.01 x 62.87 cm) (plate)
41 3/4 x 27 1/4 in. (106.05 x 69.22 cm) (sheet)","Print","North America","United States",,"1978/1981","Not on View","20th century","","","","","","The artist; John and Julie Roth, Minneapolis; given to MIA, 1991.",,"Gift of John and Julie Roth","P.91.26.2","Maker: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6623,10106,0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"5498","Aguascalientes, Mexico","Gelatin silver print"," Photographs","10 15/16 x 15 1/8 in. (27.78 x 38.42 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature","","\'AGUASCALIENTES, MEXICO \'93 Michael Crouser\', in graphite at bottom edge of image within border","","bull fight; bull inside of an empty ring facing a crowd-filled stadium","",,"Gift of John and Julie Roth","97.98.3","Photographer: Michael Crouser","Artist","American","American, born 1962","%C2%A9 Michael Crouser","Arts of the Americas","In Copyright–Educational Use","valid",3638,2643,0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"5496","Madrid","Gelatin silver print"," Photographs","9 13/16 x 13 1/2 in. (24.92 x 34.29 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","\'MADRID \'91 Michael Crouser\', in graphite at bottom edge of image within border","","boy looking intensely at the end of a stick he holds in his hands; three other men look to the right, standing at a wall around a bull fight","",,"Gift of John and Julie Roth","97.98.1","Photographer: Michael Crouser","Artist","American","American, born 1962","%C2%A9 Michael Crouser","Arts of the Americas","In Copyright–Educational Use","valid",2560,1865,0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"5497","Madrid","Gelatin silver print"," Photographs","10 3/4 x 14 11/16 in. (27.31 x 37.31 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","\'MADRID \'91 Michael Crouser\', in graphite at bottom edge of image within border","","bull running in open ground, turning to his proper left; we see the bull from behind","",,"Gift of John and Julie Roth","97.98.2","Photographer: Michael Crouser","Artist","American","American, born 1962","%C2%A9 Michael Crouser","Arts of the Americas","In Copyright–Educational Use","valid",3521,2593,0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"27303","Untitled","Dye bleach color print (printed 1981)"," Photographs","63 3/4 x 41 1/2 in. (161.93 x 105.41 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","woman in hat","","From ""Wall Street"" series","Gift of John and Julie Roth","91.129.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5862,7981,1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"27304","Conservatory, Longwood Gardens, Kennett Square, Pennsylvania","Gelatin silver print"," Photographs","14 7/8 x 14 15/16 in. (37.78 x 37.94 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature and Title","","on reverse of mount","","","",,"Gift of John and Julie Roth","91.129.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3699,3896,1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,true,true
"27308","Olive Grove in Greece","Gelatin silver print"," Photographs","31 3/4 x 41 in. (80.65 x 104.14 cm) (image)",,"North America","United States",,"1951-1991","Not on View","20th century","","","","","","",,"Gift of John and Julie Roth","91.129.2","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6120,4815,0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"42914","Apparent Heir","Color woodcut, collage on Japan paper"," Prints","39 x 21 1/2 in. (99.06 x 54.61 cm) (image, sheet)","Print and collage","North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of John and Julie Roth","P.91.26.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Arts of the Americas","In Copyright","valid",5823,10121,1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",19.853777,,
"43855","Amaryllis","Color monotype with additions in watercolor"," Prints","47 5/8 x 34 1/8 in. (120.97 x 86.68 cm) (image, sheet)","Monotype","North America","United States",,"1987","Not on View","20th century","","","","","","","From ","Gift of John and Julie Roth","P.97.21","Artist: David Swanson","Artist","American","American","%C2%A9 David Swanson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
"29488","Amaryllis","Watercolor and gouache"," Drawings","47 1/2 x 34 3/4in. (120.6 x 88.3cm)",,"North America","United States",,"1986","Not on View","20th century","Signature; Date","LL in black ink: [Swanson 1/1986]","","","","","From ","Gift of John and Julie Roth","97.100","Artist: David Swanson","Artist","American","American","%C2%A9 David Swanson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
"27299","Rosa's Red","Collage of rice paper, acrylic pigment, and polymer"," Collages / Assemblages","39 x 23 3/8 in. (99.1 x 59.4 cm) (irregular)","Collage","North America","United States",,"1981","Not on View","20th century","Signature; Title; Date

see Signed","verso, in graphite: [Stephen Hartman]; [Rosa\'s Red 7/20 Stephen Hartman 1981]","","","","(Thompson Gallery, Minneapolis); John and Julie Roth, Minneapolis; given to MIA, 1991.","From ","Gift of John and Julie Roth","91.134.1","Artist: Stephen Hartman","Artist","American","American, born 1947","%C2%A9 Stephen Hartman","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
"30773","Untitled [B83 nuclear gravity bombs, each with estimated 1 megaton yield, Barksdale Air Force Base, Louisiana]","Color coupler print (Fujiflex Super FA), cold-mounted on acrylic"," Photographs","39 x 48 in. (99.06 x 121.92 cm) (image, sheet)",,"North America","United States",,"1995","Not on View","20th century","Label","","on label, on back of frame: [Whitney Museum of American Art/945 Madison Avenue, New York, N.Y. 10021/Paul Shambroom: Untitled (B83 Nuclear gravity bombs, each with estimated 1 megaton yield, Barksdale Air Force Base, Louisiana), 1995/Color Coupler print, 39\' x 48\'/Courtesy of the artist/1997 Biennial/March 20-June 15, 1997]","","man in camouflage pant sweeping near right edge next to a line of 13 white bombs; in wood frame with black acrylic glazing; artist's proof (odd size), edition size 6","","From From ""Nuclear Weapons"" series","Gift of John and Julie Roth","98.198","Photographer: Paul Shambroom","Artist","American","American, born 1956","Copyright %C2%A9 1986 Paul Shambroom","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
"27282","2nd Print #1","Collage of rice paper, acrylic pigment, and polymer"," Collages / Assemblages","30 1/16 x 19 1/4in. (76.4 x 48.9cm)","Collage","North America","United States",,"1979","Not on View","20th century","Signature; Date; Stamp; Mark","verso, in graphite: [Stephen Hartman]; verso in graphite: [2nd Print #1 Stephen Hartman 1979 5/15]","Watermark: <BFK RIVES FRANCE>

red ink stamp verso [plum]","","","The artist, Minneapolis; (Thompson Gallery, Minneapolis); John and Julie Roth, Minneapolis; given to MIA, 1991.","From ","Gift of John and Julie Roth","91.134.2","Artist: Stephen Hartman","Artist","American","American, born 1947","%C2%A9 Stephen Hartman","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
"42900","Katrina's Garden","Color photolithograph"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","The artist; John and Julie Roth, Minneapolis, given to MIA, 1991.",,"Gift of John and Julie Roth","P.91.26.1","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Julie Roth""",9.926888,,
