"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:artstories","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:hispanic-heritage"
"114514","The Living Dead at Buchenwald","Ferrotyped gelatin silver print"," Photographs","15 1/2 x 19 3/16 in. (39.37 x 48.74 cm) (sight)
29 1/4 × 33 1/4 × 2 in. (74.3 × 84.46 × 5.08 cm) (outer frame)",,"North America","United States",,"1945","Not on View","20th century","","","","A photograph has the rare ability to preserve a historic moment in time and to provide viewers with the uncanny sense of having been present when it was taken. Margaret Bourke-White accompanied General George Patton’s Third Army on its storied march through a collapsing Germany in the spring of 1945. Life magazine published her photographs of the concentration camps in the May 7, 1945, issue with the caption, “Dead men will have indeed died in vain if live men refuse to look at them.” The Living Dead at Buchenwald, however, was not published in the magazine until 1960, in a special anniversary issue. One of the most extraordinary photographs of the Holocaust, it captures both Nazi barbarism as well as the strength of prisoners who survived forced labor and brutality within one of the worst of Germany’s twenty thousand concentration camps.","group of men looking out from behind barbed wire; four men wear striped pants and coats; old man at right leans against a cane","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2012.47.1","Photographer: Margaret Bourke-White","Artist","American","American, 1904 - 1971","%C2%A9 Estate of Margaret Bourke-White","Arts of the Americas","In Copyright","valid",4874,3922,1,"1",0,,,"[""""]",true,true,true,"[{""title"":""The Living Dead at Buchenwald"",""_id"":""114514"",""objectId"":""114514"",""description"":""<p>Many decades now separate these men from us. But their transfixed gazes seem to fill that void in time. Bunched together, like a team, they steady themselves, some balancing a hand on barbed wire, in confident poses that belie their brutal experiences. “Survivors gaze at photographer Margaret Bourke-White and rescuers from the United States Third Army during the liberation of Buchenwald, April, 1945,” read the caption when this photograph finally appeared in <em>LIFE </em>magazine on December 26, 1960, some 15 years after it was created. Today it remains one of the most widely circulated images of all time, picture of survival and a future.</p>"",""link"":""http://artstories.artsmia.org/#/o/114514"",""type"":""artstory""}]","medium:""Gelatin silver print""",14.498344,,,,,
"116116","Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki","Gelatin silver print"," Photographs","7 1/2 x 7 1/8 in. (19.05 x 18.1 cm) (image)
8 7/16 x 7 7/8 in. (21.43 x 20 cm) (sheet)
19 × 15 1/8 × 1 1/2 in. (48.26 × 38.42 × 3.81 cm) (outer frame)",,"Asia","Japan",,"1961 (printed 1980)","Not on View","20th century","Signature and Date","on back, in pencil: [1961 Tomatsu \'80]","","On August 9, 1945, at 11:02 a.m., an atomic bomb, code named “Fat Man,” was dropped on Nagasaki, Japan, by the United States in the final months of World War II. Sixteen years later, Shomei Tomatsu, one of the most important and influential photographers of postwar Japan, received a commission to produce images of atomic bomb victims in Nagasaki by the Japan Council against Atomic and Hydrogen Bombs. Tomatsu photographed not only some of the victims but also such objects as a melted beer bottle and a watch that survived the destruction of the atomic bomb, which killed at least seventy thousand people on impact, most of whom were civilians. On display at the Nagasaki Atomic Bomb Museum, the watch remains forever frozen at the exact moment “Fat Man” incinerated the city.","damaged wristwatch without a band against light-colored fabric background","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.22.1","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Shomei Tomatsu","Asian Art","In Copyright","valid",5647,5975,1,"1",0,,,"[""""]",true,true,,"[{""title"":""Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki"",""_id"":""116116"",""objectId"":""116116"",""description"":""<p>It is a simple, small photograph: a broken, bandless watch isolated on a fabric backdrop. A gray halo surrounds the watch, its own shadow. Its fragile hands have stopped. The time is 11:02 a.m. The title, Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki, tells the rest of the story. Bombed three days after Hiroshima, Nagasaki and its residents are sometimes forgotten. But some 60,000 to 80,000 civilians died in this shipbuilding and military port, prompting Japan to surrender to the Allies five days later.&nbsp;&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116116"",""type"":""artstory""}]","medium:""Gelatin silver print""",14.498344,,,,,
"145293","Downtown Civic Center, Public Use Areas #12","Gelatin silver print"," Photographs","11 7/8 × 17 1/16 in. (30.2 × 43.3 cm) (image)
15 7/8 × 19 15/16 in. (40.3 × 50.6 cm) (sheet)","Photograph","North America","United States",,"1980","G230","20th century","","verso BR, graphite: Anthony Hernandez","verso BC, graphtite: L.A. Civic Center, 1980 #12","Anthony Hernandez’s 1980 photograph is a portrait of Los Angeles. Hernandez’s photograph focuses on a quotidian activity, a moment of reflection, amid what may be considered Los Angeles’s uninviting landscape. The woman at right stares into the distance, drawing attention to the desolate urban plaza before her. Through Hernandez’s lens, however, the lone sitter is as central to Los Angeles as the cityscape itself.","black and white photo print of a Black woman wearing a suit at lower R seated on a low granite wall with her back against a column; line of dark granite columns to left of woman; light colored modern building with horizontal windows in background; tops of trees at CL","",,"The Ted and Dr. Roberta Mann Foundation Endowment","2023.38.2","Photographer: Anthony Hernandez","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",10000,6938,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,,,
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"109181","Panoramic View of Machu Picchu, Peru","Gelatin silver print"," Photographs","6 3/4 x 17 1/2 in. (17.15 x 44.45 cm)",,"South America","Peru",,"1934 (printed later)","G255","20th century","Inscription and Stamp

on back of each photo, in pencil: [#49092]; on back of b, in pencil: [c.7]","","on back of b, stamped in blue: [FOTO MARTIN CHAMBI / CUSCO - PERU / PROHIBIDA LA REPRODUCCION]; impressed in paper, between both images at center bottom and on a, LLC: [Foto: Martin Chambi J. / CUZCO PERU]","","two photos attached together on back with Scotch tape; view of rugged mountains in background and ruins of Macchu Picchu","",,"The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2010.40.1a,b","","Artist",,,"%C2%A9 Estate Martin Chambi %2F Martin Chambi Archivo Fotografico. All rights reserved.","Arts of the Americas","In Copyright","valid",6460,2441,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,,,
"143600","Plush Pony #4","Gelatin silver print"," Photographs","14 3/8 × 18 5/16 in. (36.5 × 46.5 cm) (image)
16 × 20 7/8 in. (40.6 × 53 cm) (sheet)","Photograph","North America","United States",,"1992","G368","20th century","","BC, verso, in pencil: Laura Aguilar 1992","","","black and white image; three figures, R figure is seated; C figure wears a Duke baseball hat; all three figures in front of a drop background","",,"The Linda and Lawrence Perlman Photography Endowment","2022.41.5","Photographer: Laura Aguilar","Artist","American","American, 1959 - 2018","","Global Contemporary Art","In Copyright","valid",5400,4543,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,,,
"2173","Ruth Asawa and Her Family","Gelatin silver print"," Photographs","10 3/8 x 10 1/4 in. (26.35 x 26.04 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1957","G368","20th century","","","","","","",,"Gift of Abby Weed Grey","75.16","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A9 1970 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",3402,3398,0,"1",0,,,"[""""]",,,true,,"medium:""Gelatin silver print""",14.498344,,true,,,
"4487","Dust Storm, Cimarron County, Oklahoma","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","In the 1920's and early 1930's farmers in western states began working land that had previously been covered in drought resistant native grasses. When an extended El Niño driven drought occured the crops on those lands dried up as did the soil. Winds carried the dust to the east and north of areas typically affected by such droughts, covering them in dust and destroying the crops. What was a naturally driven disaster was made far worse by poor land management practices.","","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","92.76","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",4543,3603,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Rothstein, Dust Storm"",""_id"":""4487"",""objectId"":""4487"",""link"":""http://audio-tours.s3.amazonaws.com/p460.mp3"",""number"":""460"",""type"":""audio""}]",,
"1987","Man in Window, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)","Photograph","North America","United States",,"1964 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3711,2455,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Lee Freelander"",""_id"":""1987"",""objectId"":""1987"",""link"":""http://audio-tours.s3.amazonaws.com/p488.mp3"",""number"":""488"",""type"":""audio""}]",,
"2202","A Miner’s Home, West Virginia","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)
18 1/4 x 14 1/4 x 15/16 in. (46.36 x 36.2 x 2.38 cm) (outer frame)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2952,3690,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Evans, A Miner's Home"",""_id"":""2202"",""objectId"":""2202"",""link"":""http://audio-tours.s3.amazonaws.com/p396.mp3"",""number"":""396"",""type"":""audio""}]",,
"5657","Kids Playing, Frogtown","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#117\', center","","black and white photo of house with three children in window, seven children playing in street below","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1888,2846,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"10632","On the Banks of the Marne, France","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","","five people picnicking on a grassy shore line with two boats anchored in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.33","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4773,3207,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Cartier-Bresson, On the Banks of the Marne"",""_id"":""10632"",""objectId"":""10632"",""link"":""http://audio-tours.s3.amazonaws.com/p461.mp3"",""number"":""461"",""type"":""audio""}]",,
"10670","Roadside Stand, Vicinity Birmingham, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 1/4 x 18 1/4 x 15/16 in. (36.2 x 46.36 x 2.38 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3641,2934,0,"1",0,,,"[""100146"",""10670""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Evans, Roadside Stand"",""_id"":""10670"",""objectId"":""10670"",""link"":""http://audio-tours.s3.amazonaws.com/p397.mp3"",""number"":""397"",""type"":""audio""}]",,
"131337","Retrato Seri","Gelatin silver print"," Photographs","7 1/2 × 8 11/16 in. (19.05 × 22.07 cm) (image)
7 15/16 × 9 15/16 in. (20.1 × 25.2 cm) (sheet)","Photograph","North America","Mexico",,"1979","G255","20th century","see Signed","on back in pencil: Retrato Seri / Desiento de Sonora 1979 / Graciela Iturbide / Copia de éproca","","Mexican photographer Graciela Iturbide is known for her groundbreaking documentary work among the Indigenous communities of Mexico. Bringing a feminist lens to her practice, Iturbide has created a large and varied body of work representing a range of traditions, rituals, and everyday experiences relevant to Mexican women and families. Balanced in their composition, playful in their subject matter, striking in their tonal range, these photographs stand as prime examples of Iturbide’s talents as photographer and printer.","torso and arms of a woman wearing a sweater, skirt, and shirt with horizontal stripes of various widths, in front of a plaid fabric panel, holding a framed photograph of a young woman wearing a headscarf and vertically striped blouse, with a horizontal line across her cheeks and nose and geometric designs on her cheeks","",,"The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2019.29.2","Photographer: Graciela Iturbide","Artist","Mexican","Mexican, born 1942","%C2%A9 Graciela Iturbide","Arts of the Americas","In Copyright","valid",9417,8180,1,"1",1,,,"[""""]",,,true,,"medium:""Gelatin silver print""",14.498344,,,,true,true
"3266","Maureen and Oscar II","Gelatin silver print"," Photographs","17 5/8 x 17 5/16 in. (44.77 x 43.97 cm) (image)
23 3/4 x 19 13/16 in. (60.33 x 50.32 cm) (sheet)",,"Europe","Norway",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","84.14","Photographer: Dag Alveng","Artist","Norwegian","Norwegian, born 1953","Copyright  %C2%A9 Dag Alveng %2F Courtesy Deborah Bell%2C New York","European Art","In Copyright–Educational Use","valid",3349,3476,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Monet, Still Life of Pheasant and Plovers"",""_id"":""3266"",""objectId"":""3266"",""link"":""http://audio-tours.s3.amazonaws.com/p475.mp3"",""number"":""475"",""type"":""audio""}]",,
"4383","Migrant Mother, Nipomo, California","Gelatin silver print"," Photographs","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","Dorothea Lange was a prolific member of the pioneering team of photographers hired by the Historical Section of the Farm Security Administration during the Great Depression. She concentrated largely on the unemployed and displaced farmworkers of the American West and Southwest, revealing their plight and circumstances with great compassion, humanity, and considerable insight. This arresting image has appeared in countless textbooks and histories of that difficult period in American history.","vintage print; printed 1940 or before; mounted, matted","",,"The Alfred and Ingrid Lenz Harrison Fund","92.136","Photographer: Dorothea Lange; Depicted: Florence Owens Thompson","Artist","American","American, 1895-1965","","Arts of the Americas","No Copyright–United States","valid",3489,4527,0,"1",0,,,"[""""]",true,true,true,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Lange, Migrant Mother"",""_id"":""4383"",""objectId"":""4383"",""link"":""http://audio-tours.s3.amazonaws.com/p400.mp3"",""number"":""400"",""type"":""audio""}]",,
"39347","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","G301","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [33]","","black and white photo of man and woman, seven children in front of house","",,"Gift of David L. and Mary M. D. Parker","2002.183.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1760,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"31104","Paper in Glass","Gelatin silver print"," Photographs","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","South America","Argentina",,"1931 (printed 1985)","G255","20th century","","in graphite, LRC, verso: Grete Stern","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II6 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","Grete Stern and Horacio Coppola met while they were both students at the Bauhaus, the famous German school of architecture, art, and design. These images are still-lifes, featuring everyday objects photographed with the unusual angles and lighting typical of Walter Peterhans, then the head of photography at the Bauhaus. After the school was closed by the Nazi regime in 1933, Stern and Coppola fled to London and then to Buenos Aires, where they became leading figures of avant-garde photography.","etched glass water tumbler sitting on graph paper","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.6","Photographer: Grete Stern; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1904 - 1999","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2979,3750,0,"1",1,,,"[""""]",,,true,,"medium:""Gelatin silver print""",14.498344,,,,,
"30652","Two Friends, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of two seated boys leaning against tree with bicycles","","From ""Frogtown Series #105""","Gift of funds from David Parker","98.228.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1897,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"11838","East 100th Street","Gelatin silver print"," Photographs","19 15/16 x 15 3/16 in. (50.64 x 38.58 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)",,"North America","United States",,"1966-1968","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.9","Photographer: Bruce Davidson","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3714,4858,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Davidson, East 100th Street"",""_id"":""11838"",""objectId"":""11838"",""link"":""http://audio-tours.s3.amazonaws.com/p459.mp3"",""number"":""459"",""type"":""audio""}]",,
"31102","Egg and String","Gelatin silver print"," Photographs","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (image)
9 1/4 x 11 in. (23.5 x 27.94 cm) (sheet, irregular)","Photograph","South America","Argentina",,"1932 (printed 1984)","G255","20th century","","in graphite, verso: Horacio Coppola","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II4 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","","string against dark boards; egg ULQ","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.4","Artist: Horacio Coppola; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1906 - 2012","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3472,4176,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,,,
"10526","The White Night","Gelatin silver print"," Photographs","18 11/16 x 13 1/16 in. (47.47 x 33.18 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","winter night scene with snow, trees and bridge in foreground; bright lights at base of buildings in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.40","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4492,6408,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,,,"[{""title"":""Fassbender, The White Night"",""_id"":""10526"",""objectId"":""10526"",""link"":""http://audio-tours.s3.amazonaws.com/p399.mp3"",""number"":""399"",""type"":""audio""}]",,
"30669","Cooking, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","[Looking, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [39], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two women and man standing at stove","",,"Gift of David L. and Mary M.D. Parker","98.241.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2830,1911,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"30650","Family on Porch, Frogtown","Gelatin silver print"," Photographs","13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of four women, five children, one man on front steps","",,"Gift of funds from David Parker","98.228.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1249,1920,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",14.498344,true,,,,
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,,,,"medium:""Gelatin silver print""",12.7279625,,,,,true
"5756","Untitled (two friends dressed in three-pocket bush suits)","Gelatin silver print (printed 1998)"," Photographs","22 5/1a
a
6 x 15 15/16 in. (56.67 x 40.48 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1957-1960","Not on View","20th century","","","","","two friends dressed in three-pocket bush suits with pith helmets imitating the actor Eddy Constantine; both men stand with one foot on a small table leaning on their knee","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.2","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3591,5008,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",12.7279625,,,"[{""title"":""Seydou Keita"",""_id"":""5756"",""objectId"":""5756"",""link"":""http://audio-tours.s3.amazonaws.com/p552.mp3"",""number"":""552"",""type"":""audio""}]",,
"10665","Winter in Central Park, New York City","Gelatin silver print"," Photographs","13 1/8 x 15 15/16 in. (33.34 x 40.48 cm) (image, sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","90.133.12","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5991,4932,0,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",9.35377,,,,,
"10672","Louella Parsons, Hollywood","Gelatin silver print"," Photographs","10 3/16 x 13 1/4 in. (25.88 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Stamps","","two artist\'s stamps, on back","","","","From ","Gift of Lora and Martin G. Weinstein","94.101.12","Photographer: Weegee (Arthur H. Fellig)","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1899–1968","Photographs by Weegee %28Arthur Fellig%29 %C2%A9 International Center of Photography","Arts of the Americas","In Copyright","valid",3815,2926,1,"1",0,,,"[""""]",,,,,"medium:""Gelatin silver print""",9.35377,,,,,
