"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29892","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.30","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29883","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.22","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29885","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.24","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29894","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.32","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29891","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 3 1/2 x 2 15/16in. (4.8 x 8.9 x 7.5cm)","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.2a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29902","Sauce Tureen and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 1/4 x 2 13/16 x 2 5/16in. (3.2 x 7.1 x 5.9cm)","Sauce Tureen and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.5a,b","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29877","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.17","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29884","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.23","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29871","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 3/4 x 4in. (1.3 x 12.1 x 10.2cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.11","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29882","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.21","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
