"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24609","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","59 x 41.5 in. (149.9 x 105.4 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) XXc stored in box; stored w/ 85.125.1,5,11 narrow band handwoven, indigo dyed; Name: Kaai - beautiful","",,"Anonymous Gift","85.125.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",18.350462
"27236","Bouyei Skirt","Cotton, indigo"," Textiles","30 3/4 x 92 1/2in. (78.1 x 235cm)","Bouyei Skirt","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","cotton, resist dyed, indigo dye","",,"The William Hood Dunwoody Fund","90.82.1","","Artist",,,"","Asian Art","Public Domain","valid",4756,3900,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",14.756221
"28096","Woman's Festival Apron","Cotton, indigo"," Clothing","16 1/4 x 16in. (41.3 x 40.6cm)","Apron","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","beaten cotton, embroidery, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.6","","Artist",,,"","Asian Art","Public Domain","valid",4108,3345,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",14.756221
"28101","Baby's Jacket","Cotton,indigo"," Clothing","19 x 26 in. (48.3 x 66.04 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","cotton, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of Funds of an Anonymous Donor","92.59.5","","Artist",,,"","Asian Art","Public Domain","valid",4916,3638,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",14.756221
"25203","Shawl","Cotton, indigo dye"," Textiles; Clothing","91 x 44 in. (231.14 x 111.8 cm) (uneven; with fringe)","Shawl","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl, strip cloth, indigo dyed coarse hand-spun cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,3639,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"24603","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","57 1/4 x 33in. (145.4 x 83.8cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) stored in box; stored w/ 85.125.2,5,11 Name: Gala Pere, meaning simple indigo. Designs: nonsirikokohou (fingernails): sarkoudiou guire tanou (three pairs of straight lines side by side) Combination of these two designs is considered very beautiful by the Dogon near Bankass. A newly married woman would wear this wrapper. She would also wear it after she had born a second child and joined her husband's family.","","From ","Anonymous Gift","85.125.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3563,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"3235","Panel","Cotton; indigo tie-dye"," Textiles","58 x 43 1/4 in. (147.3 x 109.9 cm)","Panel","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","panel, cotton, tie dyed in indigo","",,"Gift of Dague B. Clark","84.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3516,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"8006","Wrapper","Cotton; indigo tie-dye"," Textiles; Clothing","64 x 85 1/2 in. (162.6 x 217.2 cm)","Wrapper","Africa","Nigeria",,"late 20th century","Not on View","20th century","","","","","blue tie dyed plain weave cotton; adire cloth","",,"Gift of Richard L. Simmons","97.189.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1920,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"24605","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","49.5 x 29 in. (125.7 x 73.7 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 49-1/2 x 29'; stored w/ 85.125.3,9,12 Narrowband, handwoven, indigo dyed. Name of Cloth: Sarkousou or straight line. Supposedly fashionable as a design before the coming of white people. Size suggests a wrapper for a young child.","",,"Anonymous Gift","85.125.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3525,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
