"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"94268","Jacket, from a two-piece set","Cotton, silk, metal, sequins"," Clothing",,"Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with two overlapping fronts; side vents with edging in green and cerise; embroidered and pieced horizontal stripes at bottom in green, pink, blue and gold metal; long sleeves with five narrow appliqued strips in rose, green, pink and purple; lined lower back panel with ornate embroidery in many styles and many colors on different-colored, pieces horizontal strips; sequin and metal strip trim","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.374.1","","Artist",,,"","Asian Art","Public Domain","valid",5386,3228,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"94304","Baby Carrier","Cotton, silk, metal; needlework"," Textiles","35 x 42 in. (88.9 x 106.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applique and embroidered scrolls and flowers; red, green, blue, white on black; red silk embroidered band on top; blue on two sides; black border on top and sides; top has small dirty white square with blue twill tape; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.393","","Artist",,,"","Asian Art","Public Domain","valid",4816,3698,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"92256","Jacket","Cotton, silk, metal"," Clothing","37 3/8 x 45 1/2 in. (94.93 x 115.57 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; neck opening trimmed in multicolored woven band ending PL with applique insert; same insert on back of collar; top of sleeve and shoulders heavily embroidered in padded and flat geometric patterns; some of shoulder tapes bordered in red in heavy metal; red predominate color; tape on PR neck edge; front panels longer than back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.141","","Artist",,,"","Asian Art","Public Domain","valid",5034,3716,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"92865","Jacket, from a two-piece set","Cotton, silk, metal"," Clothing","45 x 66 in. (114.3 x 167.64 cm) (cuff to cuff)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","slipover batik with small 7""x3 1/4"" rectangular opening; bottom 20 1/2"" has bands of maroon and blue with larger black band at bottom decorated with embroidery and silver metal flowers; sleeves are half black; eight small tabs at hemline; open sides from under arm; batik has unusual patterns","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.295.1","","Artist",,,"","Asian Art","Public Domain","valid",4949,6210,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"92878","Child's Jacket","Cotton, silk, metal"," Clothing","20 1/2 x 37 in. (52.07 x 93.98 cm)","Child's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front with 9 frog closures; 5 metal and fabric buttons alternating with 4 metal disks; lower front sides have abstract leaf pattern embroidered in green, purple and magenta; stand up collar with 9 metal studs; embroidered band on sleeves and fan shaped bottom, front and back; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.304","","Artist",,,"","Asian Art","Public Domain","valid",6876,4676,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"92225","Jacket, from a two-piece set","Cotton, silk, metal sequins"," Clothing","27 x 51 3/4 in. (68.58 x 131.45 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with stand-up collar and side opening; five frog fasteners; 8 1/2"" side vents; 17 1/2"" x 3 1/2"" added center front panel of geometric and floral embroidery on satin; pinks, purples, reds, greens, white and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"96168","Bag","Cotton, silk, metal; needlework"," Textiles","9 x 6 1/2 in. (22.86 x 16.51 cm)
8 1/2 in. (21.59 cm) (object part, ties)","Bag","Asia","Syria","Qutayife","c. 1910","Not on View","20th century","","","","","yellow, blue embroidery on red ground; lacy, multicolor edges with metal discs; two ties with silk tassels, center front top; lined with printed cotton, pink on tan","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.5","","Artist",,,"","Asian Art","Public Domain","valid",1956,2440,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"79118","Baby's Apron","Cotton, silk, metal buttons"," Accessories","23 5/16 x 12 7/8 in. (59.21 x 32.7 cm) (without ties)","Baby's Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue printed floral backing; applique design on front in curvilinear and floral designs in red, grey, pink and blue; black trim; collar is blue and grey applique with pink trim","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.26","","Artist",,,"","Asian Art","Public Domain","valid",4596,6396,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"94283","Scarf","Cotton, silk, metal, sequins"," Accessories","25 1/2 x 13 3/4 in. (64.77 x 34.93 cm) (including tassels)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven center panel with two wide horizontal sections in black and red, divided by narrow horizontal sections in green, black, white, blue and red; 3"" blue satin bands on both ends with bright floral design on right side only in reds, orange, blue, greens, purple; 1-1/2"" embroidered band at each end in pink, blue, green, white; two-part fringe at each corner in green, blue, pink, red, attached with 1/4"" netting stitch; top left fringe has reversed bottom tassel","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.385","","Artist",,,"","Asian Art","Public Domain","valid",3672,4664,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",13.306307,,
"84561","Apron","Cotton, silk, metal bar beads"," Clothing","14 3/8 x 20 7/8 in. (36.51 x 53.02 cm) (without fringe or ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; top section has horizontal rows of geometric applique designs; bottom section has vertical row of same designs; predominately red and green; felt and yarn fringe","","From ","Gift of Gregory K. Page","2003.243.34","","Artist",,,"","Asian Art","Public Domain","valid",3897,3039,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",11.661914,,
"92083","Jacket","Cotton, silk, metal tape, sequins"," Clothing","28 x 53 1/2 in. (71.12 x 135.89 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket; blue lining; deep side vents; front edges trimmed with woven black and brown tape and multicolored embroidery; two short ties; back neck, yoke and top of sleeves heavily decorated on red satin; stylized phoenix and flora in multicolored braid embroidery, gold tape and metal sequins with trim","","From ","Gift of Gregory K. Page","2004.67.12","","Artist",,,"","Asian Art","Public Domain","valid",5436,3348,0,"1",0,,,"[""""]","medium:""Cotton, silk, metal""",11.661914,,
