"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"142727","Robin King","Color digital photograph with beadwork"," Photographs; Collages / Assemblages","45 1/8 × 35 5/16 in. (114.6 × 89.7 cm) (image)
49 1/8 × 39 3/8 × 2 1/4 in. (124.8 × 100 × 5.7 cm) (outer frame)","Photograph with beadwork","North America","United States","Ho-Chunk","2020","G303","21st century","","","","In his most recent series of work entitled Unrelenting Spirits, Ho-Chunk artist and scholar Tom Jones combines his work in photography and beadwork to present contemporary Ho-Chunk community members full of strength and beauty. Jones incorporates floral and abstract beadwork onto his photographic portraits of family and community members. Beadwork designs serve as metaphors of the presence of ancestors. As a child, Jones accompanied his mother to the Rosebud Reservation in South Dakota to seek medicinal healing and strength. During an evening ceremony and in the dark of the night, a medicine man and those in attendance began to sing songs to welcome benevolent spirits and ancestors. As they sang, orbs of light appeared and floated around the room. Jones visualization of this experience was used for the beadwork that embellishes each photograph, a symbolic representation of his ancestors and spirits that are always present to guide and give strength to contemporary Ho-Chunk people.

In Robin King, a pre-teen girl adorned in traditional Ho-Chunk regalia gazes slightly to the right of the camera lens, looking outward. Stacks of necklaces made of creamy-white beads, bone pipes, and animal teeth fall to her waist, and her shirt and skirt – made in the traditional style of clothing for women and girls – is constructed from Asian-influenced fabric. In the background, horizontal abstract designs appear. These shapes, made with large white buttons, beads, and silver pins resemble the designs found on a Pendleton blanket, an object of great significance for many Native community members. Jones use of abstraction and blanket designs are symbolic of the values associated with Pendleton blankets: objects of protection, and for honoring, gift-giving, and relationship building.","portrait of a standing young person, wearing an elaborate beaded necklace and a brown top with floral embroidery; black background with beadwork divided into horizontal planes, with diamond patterns on T and B, in pearly white and silver beads, with rhinestones; black metal frame","",,"Gift of funds from Lorraine R Hart","2021.88.2","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","","Arts of the Americas","In Copyright","valid",679,864,1,"1",0,,,"[""""]","artist:""Tom Jones""",23.941824,
"123607","Dear America: Sincerely, White Eagle","Archival digital print, with additions in black ink"," Prints; Photographs","22 1/8 × 36 5/16 in. (56.2 × 92.23 cm) (image)
24 11/16 × 38 3/4 in. (62.71 × 98.43 cm) (sheet)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","","at bottom on back, in pencil: [Sincerely White Eagle  Tom Jones 2002]","","","old photographic image of a running man wearing swimming trunks at right, with crashing waves behind him; hand-written text in ULQ: ""Sincerely, White Eagle""","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.16","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10754,6820,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"123606","Dear America: Great God Our King","Archival digital print, with additions in black ink"," Prints; Photographs","23 7/8 × 35 15/16 in. (60.64 × 91.28 cm) (image)
25 15/16 × 37 15/16 in. (65.88 × 96.36 cm) (sheet)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","","on back at bottom, in pencil: Great God Our King  Tom Jones 2002","on back at bottom, in pencil: 1/10","","three old sepia images--from left to right: Sonoma County geyser, New Mexican kiva and Multnomah Falls; hand-written text at bottom; printed text at top: ""GREAT GOD, OUR KING!""","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.15","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10526,7169,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"121575","Dear America: Protect Us By Thy Might","Archival digital print, pigments, and quillwork"," Prints; Photographs; Collages / Assemblages","23 3/4 × 35 5/8 in. (60.33 × 90.49 cm) (image)
24 7/16 × 36 7/16 in. (62.07 × 92.55 cm) (sight)
26 × 37 15/16 × 1 1/4 in. (66.04 × 96.36 × 3.18 cm) (outer frame)","Print with hand-writtent text and collaged elements","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","large reproduction of black and white image of Native Americans dancing, wearing feathered headdresses, beadwork garments and leggings and knee bands with bells; white text in sky: ""Protect us by Thy might""; white text at bottom of image: ""INDIAN WAR DANCE A 381 (circled) / RISE PHOTO RAPID CITY S.D.""; quillwork American flag affixed at bottom center of photo above caption; text written in black ink in cursive in bottom margin: ""Native American send proportionally more of their people off to war more than any other group in America.""","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.14","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10200,6975,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"122911","Dear America: With Freedom's Holy Light","Archival digital print"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","two seated women in shawls facing one another lighting a cigarette; white frame","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.13","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10226,6496,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"123605","Dear America: Long May Our Land Be Bright","Archival digital print, with additions in black ink"," Prints; Photographs","35 15/16 × 22 15/16 in. (91.28 × 58.26 cm) (image)
33 1/8 × 23 3/16 in. (84.14 × 58.9 cm) (sheet)","Print with hand-written text","North America","United States",,"2002","Not on View","21st century","Sgnature, Title, Date and Edition","on back at bottom, in pencil: [Long may our land be bright  Tom Jones 2002]","on back at bottom, in pencil: [1/10]","","old image of two Native American with braids on the shores of a body of water, with pueblos in background; printed text below image: ""Long may our land be bright""; hand-written text about the Taos Pueblo at bottom","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.12","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",6443,9988,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"121574","Dear America: To Thee We Sing","Archival digital print, with beadwork"," Prints; Photographs; Collages / Assemblages","22 15/16 × 35 3/4 in. (58.26 × 90.81 cm) (image)
24 1/8 × 37 1/8 in. (61.28 × 94.3 cm) (sight)
25 5/8 × 38 13/16 × 1 1/4 in. (65.09 × 98.58 × 3.18 cm) (outer frame)","Print with beadwork","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","reproduction of black and white photograph of Native Americans in front of teepee, with man in foreground at right seen from back playing a drum, with one man in Western garments at right edge of image; printed text in black in upper right: ""To Thee we sing""; five beaded medallions with silver beaded ground and blue lettering, with one letter on each medallion, spelling, ""BINGO"", horizontally across center of sheet; white frame","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.11","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10364,6783,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"122910","Dear America: Author of Liberty","Archival digital print, pigments, black ink, and beadwork"," Prints; Photographs; Collages / Assemblages","25 × 38 in. (63.5 × 96.52 cm)","Print with hand-written text and beadwork","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context","text on R side includes phrase ""Author of liberty""; image of L of flowers surrounding a photo of Lincoln that is ringed by green circles and red triangles; beading around Lincoln’s head in red","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.10","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10376,6810,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"122909","Dear America: Our Father's God to Thee","Archival digital print, with pigments"," Prints; Photographs","25 × 38 in. (63.5 × 96.52 cm)","Print","North America","United States",,"2002","Not on View","21st century","","","","In each panel of ""Dear America"", Tom Jones appropriates and enlarges historic images of Native Americans from postcards, then uses verses of the patriotic song ""America"" (1832) to unpack the experience and often unwritten history of Native Americans in the United States. Jones carefully selected each photograph to blend portraits and additional images together. The lyrics offer commentary and invite us to consider the
contradictions and struggles that Native Americans face. Added to these photograph montages are bead and quillwork, providing additional layers of Native American artistic traditions that hold thousands of years of meaning and context.","image of children lined up in front of a building; 12 figures standing on a porch above children with ""Our father's god to thee"" typed above their heads; hand written text along R edge","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.9","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",10206,6920,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
"123604","Dear America: Let Freedom Ring","Archival digital print, colored pencil, and metal stars"," Prints; Photographs; Collages / Assemblages","35 15/16 × 22 7/8 in. (91.28 × 58.1 cm) (image)
36 15/16 × 23 15/16 in. (93.82 × 60.8 cm) (sheet)","Print with drawing and collaged elements","North America","United States",,"2002","Not on View","21st century","","LRC on back, in pencil: © Tom Jones 2002","","","old sepia-toned photographic image of two men dressed as cowboys with guns pointed crouching behind boxes in front of a painted backdrop of a log cabin and mountains; ""LET FREEDOM RING"" in brown at bottom with sketches of Native American people seen from back wearing blankets in a row beneath text; metal stars at left and right sides of text","","From Dear America","The Christina N. and Swan J. Turnblad Memorial Fund","2015.57.8","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","%C2%A9 2002 Tom Jones","Global Contemporary Art","In Copyright","valid",6679,10190,1,"1",0,,,"[""""]","artist:""Tom Jones""",15.446338,true
