"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139781","Board sketch printout","Inkjet printout"," Drawings","11 x 8 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.21","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139781""]",true,"medium:""Inkjet printout""",9.724337
"139782","Board sketch printout","Inkjet printout"," Drawings","11 x 8 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.22","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139782""]",true,"medium:""Inkjet printout""",9.724337
"139783","Board sketch printout","Inkjet printout"," Drawings","11 x 8 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.23","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139783""]",true,"medium:""Inkjet printout""",9.724337
"139589","Reference image printout, right","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.12","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139589""]",,"medium:""Inkjet printout""",9.724337
"139588","Reference image printout, center","Inkjet printout"," Artist Materials","8 1/2 x 9 1/8 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.11","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139588""]",,"medium:""Inkjet printout""",9.724337
"139620","Reference image printout","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Celly)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.11","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139620""]",,"medium:""Inkjet printout""",9.724337
"139597","Printout #1","Inkjet printout"," Artist Materials","8 7/8 x 19 1/8 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.8","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139597""]",,"medium:""Inkjet printout""",9.724337
"139661","Reference image printout showing color adjustment and cleaned edges","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139661""]",,"medium:""Inkjet printout""",9.724337
"139265","Mock-up of gallery installation","Inkjet printout"," Drawings","8 1/2 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.15","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139265""]",,"medium:""Inkjet printout""",9.724337
"139639","Mock-up printout showing equal sheet sizes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139639""]",,"medium:""Inkjet printout""",9.724337
"139637","Reference image printout prior to color adjustment or any cleaning","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139637""]",,"medium:""Inkjet printout""",9.724337
"139433","Printout with color corrections for green collé, adjustment #7 (top right)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.61","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139433"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Inkjet printout""",9.724337
