"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"99718","Monk's Residence, Zanskar, India","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature, Date, Title and Inscription

See signed

","at bottom edge on back, in pencil: [FOP Monk\'s Residence, Zanskar, India 1985 Linda Connor]","","","plain asymmetrical stone building in the mountains; door in LRC, with stone wall in front of it; one small off-center window on second story","","From ","Gift of Frederick B. Scheel","2007.35.60","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3951,3171,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"100145","Seven Sacred Pools, Maui, Hawaii","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Seven Sacred Pools, Maui, Hawaii  1978  Linda S. Connor]","","","meandering stream in rocky landscape with scattered foliage and flowers in URQ","","From ","Gift of Frederick B. Scheel","2007.35.477","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3117,3939,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"5202","Sloe-Eyed Girl, Egypt","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","\'Sloe-eyed Girl, Egypt, 1989\', \'Linda S. Connor\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.4","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2391,1920,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"2830","Spiral Petroglyph, Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/8 in. (19.37 x 23.18 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.14","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3320,2743,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"2829","Petroglyphs, Bishop, California","Gelatin silver print"," Photographs","7 5/8 x 9 3/8 in. (19.37 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.13","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3467,2794,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"5203","Open Wall, Christian Chapel, Cappadocia, Turkey","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
11 7/16 x 10 in. (29.05 x 25.4 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","\'Open Wall, Christian Chapel, Cappadocia, Turkey, 1992\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.5","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",1548,1920,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"5204","From the Monastery Roof, Spiti, India","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 15/16 x 11 7/8 in. (25.24 x 30.16 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","\'From the Monastary Roof, India, 1994\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.6","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2392,1920,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"5201","Balanced Stone, Zimbabwe","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 11/16 x 11 7/8 in. (24.61 x 30.16 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","\'Balanced Stone, Zimbabwe, 1996\', \'Linda S. Connor\', verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2375,1920,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"21087","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2308,1780,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"22262","Untitled","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.2","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3009,2387,0,"1",0,,,"[""""]",true,"artist:""Linda Connor""",17.55955
"2831","Offering, Oahu, Hawaii","Gelatin silver print"," Photographs","7 3/16 x 9 7/16 in. (18.26 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.15","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Linda Connor""",8.779775
