"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127546","Gloria #4","Pastel on paper"," Drawings; Works on Paper","51 1/8 × 33 in. (129.86 × 83.82 cm) (sheet)
54 × 36 × 2 in. (137.16 × 91.44 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1979","Not on View","20th century","","LRC in black: Mazur","","Michael Mazur’s traditional training in life drawing and figurative painting was influential in his focus on narrative themes and the figure during the 1960s and 1970s, an approach that ran counter to the postwar ascendency of Pop Art, Minimalism, and Conceptual Art. Indeed, his penchant for drawing from the model was central to his early career. In this nude portrait from 1979, Mazur demonstrates his formidable observational skills and prowess in expressive drawing. Using bold color, strong contrasts of light and dark, and an ambiguous pictorial space, he imbues his model with a mysterious, dreamlike aura. At the same time, he depicts her with an unforgiving realism that captures her distinctive physical appearance and facial expression. Mazur’s well-honed ability to harmonize form and content lies at the heart of his creative practice.","standing thin-framed female figure with blonde hair, with her hands on her hips, wearing a filmy transparent bluish scarf-like garment over her shoulders; blue object behind woman at right; carpet beneath woman's feet has shades of red and blue","(John C. Stoller & Co., Minneapolis, sold to McNeil); Donald McNeil, Minneapolis","From ","Gift of Donald McNeil and Emily Galusha","2017.125","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6551,10003,1,"1",0,,,"[""""]","artist:""Michael Mazur""",15.956994
"45359","Live Oak and Vines, Wassau Island","Pastel on paper"," Drawings","41 x 59 in. (104.1 x 149.9 cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature, Date","In LR:  [Mazur 75]","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2747,1894,1,"1",1,,,"[""""]","artist:""Michael Mazur""",15.956994
"59810","Provincetown","Monoprint with wood relief, pastel, and paint"," Prints","20 3/4 x 17 1/4 in. (52.71 x 43.82 cm) (image, sheet)
30 1/8 x 26 5/16 x 1 5/16 in. (76.52 x 66.83 x 3.33 cm) (outer frame)","Monoprint","North America","United States",,"1994","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on image LLC, in pencil: [NRPP6]","on image LRC in pencil: [Mazur 94]; below image on mat, in pencil: [1/1   Provincetown   Mazur]","","","abstract; blue with orange at top; impressions of vertical and horizontal lines throughout image","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2001.","From ","Gift of Edith and Norman Garmezy","2001.253.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3778,4619,1,"1",1,,,"[""""]","artist:""Michael Mazur""",15.956994
"19486","The Artist, Model and Chair","Charcoal and gouache brush on paper"," Drawings","14 1/2 x 13 1/2 in. (36.83 x 34.29 cm) (image)
22 1/4 x 28 in. (56.52 x 71.12 cm) (sheet)","Drawing","North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Associated American Artists","69.136.13","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",7511,5853,1,"1",1,,,"[""""]","artist:""Michael Mazur""",15.956994
"53979","Griffith Park II","Lithograph"," Prints","29 7/8 x 22 in. (75.88 x 55.88 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.64","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1815,2490,1,"1",1,"Tamarind #2319;  H.179",,"[""""]","artist:""Michael Mazur""",15.956994
"45438","Mother's Boy '41 and '89","Drypoint (left); drypoint with electric engraving tool (right)"," Prints","15 3/8 x 10 7/8 in. (39.05 x 27.62 cm) (plate, left)
31 1/2 x 26 7/8 in. (80.01 x 68.26 cm) (sheet, left)
23 7/8 x 21 5/8 in. (60.64 x 54.93 cm) (plate, right)
31 1/2 x 27 1/4 in. (80.01 x 69.22 cm) (sheet, right)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Edition

Numbered and titled, in graphite","In graphite","","","Diptych on one sheet of paper","Given by the artist, 2004.",,"Gift of the artist in honor of his mother, Helen Isaacs Mazur, 1906-1988","2004.97","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",10828,6256,1,"1",1,"Hansen 262",,"[""""]","artist:""Michael Mazur""",15.956994
"54001","Confrontation Across Easel","Etching"," Prints","20 x 24 7/8 in. (50.8 x 63.18 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.10","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2032,2002,1,"1",0,"H.166",,"[""""]","artist:""Michael Mazur""",15.956994
"53994","Diptych ""The Artist""","Etching"," Prints","22 11/16 x 20 in. (57.63 x 50.8 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.159",,"[""""]","artist:""Michael Mazur""",7.978497
"53999","Composition with Floor","Etching"," Prints","22 11/16 x 15 7/8 in. (57.63 x 40.32 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.8","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.164",,"[""""]","artist:""Michael Mazur""",7.978497
"53997","Sincere Composition with Easel","Etching"," Prints","22 x 19 5/8 in. (55.88 x 49.85 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.6","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.162",,"[""""]","artist:""Michael Mazur""",7.978497
