"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29669","Ceremonial Bell","Bronze, cotton, leather"," Metalwork; Musical Instruments; Ceremonial Objects","7 1/8 x 3 3/4 x 3 3/4 in. (18.1 x 9.5 x 9.5 cm)","Bell","Africa","Nigeria","Yoruba","13th-20th century","G250","13th-20th century","Sticker","","\'1028\', inside","","four-sided, face on one side, incised line pattern at top and bottom, cotton and leather tassels attached to top","",,"Gift of the Ullrich Collection","97.167.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4410,5513,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",22.960756
"5269","Short Sword","Metal, wood"," Arms and Armor","19 3/4 x 7 1/2 x 1 5/8 in. (50.17 x 19.05 x 4.13 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda","1920-1960","Not on View","20th century","","","","","wood handle; ornate metal blade, two arches at top; two diamond-shaped holes near middle; four sets of C-shaped protrusions on either side, above and below holes","",,"Gift of the Ullrich Collection","97.167.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3761,2081,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5287","Throwing knife","Metal, cloth, plant fiber"," Arms and Armor","18 x 1 1/8 x 14 in. (45.72 x 2.86 x 35.56 cm)","Knife","Africa","Democratic Republic of the Congo","Ngbaka","early 20th century","Not on View","20th century","","","","","two-pointed blade, straight point at center, curved point at back, two protrusions at back of blade, handle wrapped with cloth and rope","",,"Gift of the Ullrich Collection","97.167.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3529,3053,0,"1",1,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5288","Prestige Axe","Wood, metal, ivory"," Arms and Armor","18 3/4 x 1 3/16 x 11 3/16 in. (47.63 x 3.02 x 28.42 cm)","Prestige Axe","Africa","Tanzania",,"20th century","Not on View","20th century","","","","","wood handle with inlaid metal and ivory decoration, including metal circles and ivory rectangles; incised decoration on blade; rear edges of blade decorated. [Culture given as 'Malawi - FLB 03/15/2016]","",,"Gift of the Ullrich Collection","97.167.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3786,3402,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5274","Prestige Axe","Wood and metal"," Arms and Armor","10 1/2 x 1 1/2 x 16 1/2 in. (26.67 x 3.81 x 41.91 cm)","Prestige Axe","Africa","Malawi or Zimbabwe","probably Lozi","19th-20th century","Not on View","19th-20th century","","","","","long wooden handle with head of horned animal with white inlaid eyes at front, thin blade through middle of head, top curving backward","",,"Gift of the Ullrich Collection","97.167.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3692,2809,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5276","Prestige Battle Axe","Wood, metal, beads"," Arms and Armor","17-3/4 x 1-1/2 x 9 in. (45.1 x 3.8 x 22.9 cm)","Prestige Battle Axe","Africa","Tanzania","probably Fipa or Rungu","20th century","Not on View","20th century","","","","","figure with three bands of beads around neck; blade through chest, wide edge in front","",,"Gift of the Ullrich Collection","97.167.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3799,3531,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5265","Short Sword","Wood, metal"," Arms and Armor","19 x 11 7/8 x 1 1/2 in. (48.26 x 30.16 x 3.81 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda Mongo","early to mid 20th century","Not on View","20th century","","","","","two vertical blades, each with two horizontal arches at top; wood handle; blades form open rectangle","",,"Gift of the Ullrich Collection","97.167.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,3492,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"8310","Prestige Axe","Wood, metal, snake skin"," Arms and Armor","15 3/8 x 1 1/2 x 8 3/4 in. (39.05 x 3.81 x 22.23 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Nsapo","Early 20th century","Not on View","20th century","","","","","long handle covered with snake skin, curved blade with face near center","",,"Gift of the Ullrich Collection","97.167.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3673,2989,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"9771","Dagger","Metal, wood"," Arms and Armor","17 3/8 x 2 5/8 x 1 1/4 in. (44.13 x 6.67 x 3.18 cm)","Dagger","Africa","Democratic Republic of Congo","Poto","1910-1930","Not on View","20th century","","","","","blade two rectangular openings at bottom of point; curved protrusions along edge (three on each side) below openings, wood handle wrapped with metal bands","",,"Gift of the Ullrich Collection","97.167.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3758,1441,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
"5283","Blade","Metal, wood, leather"," Arms and Armor","25 3/4 x 4 x 1 3/4 in. (65.41 x 10.16 x 4.45 cm)","Blade","Africa","Benin","Fon","19th century","Not on View","19th century","","","","","incised decoration on blade including animal with four spots at top of one side and lizard at top of other side, leather wrapped around handle","",,"Gift of the Ullrich Collection","97.167.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3672,1414,0,"1",0,,,"[""""]","creditline:""Gift of the Ullrich Collection""",14.813391
