"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13516","Towel","Linen; cutwork; lace"," Textiles","30 x 16 in. (76.2 x 40.6 cm)","Towel","Asia","Turkey (?)",,"19th century","Not on View","19th century","","","","","A fine linen towel of which the ends alone are decorated with cut-work, having various fillings and different embroidery stitches. Beautiful work-technique. Slight defects in linen.","","From ","Gift of Countess Phelps Resse","21.120","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",20.668592
"13502","Border","Linen; cutwork; lace"," Textiles","20 3/4 x 1 5/16 in. (52.71 x 3.3 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Linen band with triangles of cut work and ladder pattern thru center in satin stitch.","","From ","Gift of Countess Phelps Resse","21.127.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13508","Cloth","Linen; cutwork; lace"," Textiles","50 x 30 in. (127 x 76.2 cm)","Cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","A cloth of three sections of antique hand made linen divided by cut-work on each side of a bobbin point insertion. This same cut-work is at each end of the cloth. A fine Gothic point trims around the cloth. Probably a communion table cloth.","","From ","Gift of Countess Phelps Resse","21.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13492","Cloth","Linen; cutwork; lace"," Textiles","66 x 36 in. (167.64 x 91.44 cm)","Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","A cloth of fine linen. An outer border of cut-work, reticello squares, punto reale, is united by bobbin lace to main body of cloth which is decorated with same design of cut-work and embroidery all around the cloth. Ends of the cloth are trimmed with a beautiful bobbin lace of same period as cloth as also the insertion and narrow laces on sides. This splendid specimen derives its fine effet ont alone from its perfect technique but also from the great beauty of its design which is a most interesting execution.","","From ","Gift of Countess Phelps Resse","21.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13487","Border","Linen; cutwork; lace"," Textiles","21 x 4 3/4in. (53.3 x 12.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of white linen worked with geometrical design and two narrow outer borders and one inner line of ornato of circles. One slight defect in linen below embroidery, Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13474","Border","Linen; cutwork; lace"," Textiles","11 x 1 3/4 in. (27.94 x 4.4 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Coarse linen strip with trianglular cut work design and serpentine figure in satin stitch enclosed in rectangle.","","From ","Gift of Countess Phelps Resse","21.127.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13744","Altar Cloth","Linen; cutwork; lace"," Textiles","60 x 25 in. (152.4 x 63.5 cm)","Altar Cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","Altar cloth of handmade linen containing several techniques. The open squares of cut and drawn threads are first button-holed with green silks and drawn threads are then whipped with green silks. These are embroidered with various themes with white thread in similar techniques as Lacis-work with women's heads and winged bodies, winged animals fronting each other and birds. This specimen has also its drawn threads at each edge terminated to a pointed lace edge, at both ends, while a tiny buttonholed and fringed stitch runs about the whole piece.","","From ","Gift of Countess Phelps Resse","21.359","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13510","Towel","Linen; cutwork; lace"," Textiles","74 x 22 5/8 in. (187.96 x 57.45 cm)","Towel","Europe","Sardinia",,"16th-17th century","Not on View","16th-17th century","","","","","Towel. This specimen woven especially for a towel and its ends intentionally reserved for embroidery. The ends have an embroidered design of cut-workd and punto-reale. Design is rather primitive. This towel, with its embroidered cross and IHS throughtout signifies its ecclesiastical use.","","From ","Gift of Countess Phelps Resse","21.116","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13483","Towel","Linen; cutwork; lace"," Textiles","57 1/4 x 22 in. (145.42 x 55.88 cm)","Towel","Europe","Sardinia",,"17th century","Not on View","17th century","","","","","Towel of linen weaving, squares, almost open-work effect are woven through the center. Border left is plain for embroidery, which is partly of punto reale and partly cut-work. The embroidered outer borders of ends of towel are wide, sides, left, unembroidered.","","From ","Gift of Countess Phelps Resse","21.114","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
"13484","Table cover","Linen; cutwork; lace"," Textiles","69 x 35 in. (175.26 x 88.9 cm)","Table cover","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Countess Phelps Resse","21.113","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; cutwork; lace""",10.334296
