"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143861","Kauernde","Cast bronze (dark patina)"," Sculpture","9 5/8 × 5 3/4 × 7 5/8 in. (24.4 × 14.6 × 19.4 cm)","Sculpture","Europe","Germany",,"1912","G359","20th century","URC on back edge of base, stamped: H.  NOACK / BERLIN, FRIEDENAU","on top of base at back, incised: GK","","","black patina; sculpture of a nude woman seated with her knees drawn up and her PR foot beneath her, hands on her hips; bobbed hair; looking slightly up","","From ","Gift of Harriet and Walter Pratt","2022.64.16","Artist: Georg Kolbe","Artist","German","German, 1877 - 1947","","European Art","Public Domain","valid",1480,1977,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"143877","June","Marble"," Sculpture","24 × 17 × 9 1/4 in. (61 × 43.2 × 23.5 cm) (approx.)","Sculpture","North America","United States",,"1865","G359","19th century","","incised on back above base: E.D. PALMER. / 1865.","","","bust of a bare-breasted woman with her wavy hair in a bun on the back of her head, with loose ringlet curles on either side of her face","","From ","Gift of Harriet and Walter Pratt","2022.64.19","Artist: Erastus Dow Palmer","Artist","American (New York)","American, 1817-1904","","Arts of the Americas","Public Domain","valid",429,640,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"143758","Rapallo-Bagni Louisa","Oil on cardboard"," Paintings","9 1/4 × 12 5/8 in. (23.5 × 32.1 cm) (sight)
14 5/8 × 18 1/8 × 1 1/4 in. (37.1 × 46 × 3.2 cm) (outer frame)","Painting","Europe","Germany",,"1906","G359","20th century","","LRC in brown: K","","In 1906, Vassily Kandinsky and his lover, the painter Gabriele Münter, spent some months along the Italian Riviera making sketches, paintings, and photographs of the landscape through which they traveled. In this painting, Kandinsky captured the coastal town of Rapallo-Bagni, laying down color with a palette knife in quick, expressionistic strokes.","Impressionist image of water in LRQ with shore in LLQ; buildings in green, yellow, pinks, and blue on far shore in middle; green mountains in background; very small slice of light blue sky; received in muted gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.4","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","Public Domain","valid",9193,6672,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"143759","Country Road in Winter","Oil on board"," Paintings","9 5/8 × 13 1/8 in. (24.4 × 33.3 cm) (sight)
17 1/8 × 20 3/4 × 1 1/2 in. (43.5 × 52.7 × 3.8 cm) (outer frame)","Painting","Europe","Germany",,"1909","G359","20th century","","LLC in green: M","","","simplified image in blue, green, grey, and white with black outlines; figure in LRC with a blue jacket, green bag, and blue-green pants on a white road with curving lines; white house on hill in URQ, with two trees and two tall shrub-like elements; blue curving element at left with radiating black lines; green sky; received in silver foil frame","",,"Gift of Harriet and Walter Pratt","2022.64.3","Artist: Gabriele Münter","Artist","German","German, 1877 - 1962","","European Art","In Copyright","valid",8128,5944,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"145821","Stormy Sea","Oil on canvas"," Paintings","31 × 39 in. (78.7 × 99.1 cm) (sight)
36 1/8 × 44 × 2 in. (91.8 × 111.8 × 5.1 cm) (outer frame)","Painting","Europe","Germany",,"1921","G377","20th century","","LR, brown-black pigment: HMPechstein","paper label at verso CR for Walker Art Center exhibition: The Cities Collect, 2000-2001, checklist #137","Max Pechstein captures the frigid, rough seas of the Baltic Sea in this dramatic, nearly abstract composition. Vivid dark greens, blues, and purples of the deep sea contrast with the cresting white waves that rise and fall into the distance. The water pours over the barrier of a harbor or ship deck in the foreground with force, which Pechstein depicts with bold brushstrokes that express the power of nature. The painting was executed at a highpoint in the artist's career, between the wars, when Pechstein exhibited widely and was a member of the Prussian Art Academy. After the Nazis came to power in 1933, Pechstein was removed from his professorship at the Hochschule für Bildende Künste in Berlin and forbidden to paint or exhibit art. His paintings were featured prominently in the Nazis notorious Degenerate art show of 1937, and some 300 of his works were seized from German museums.","seascape in dark, rich colors of green, blue, purple, red; a pier and red signal light tower at R side; cresting waves in light green, dark blue sky across top of canvas; gilded wood frame","",,"Gift of Harriet and Walter Pratt","2023.58.1","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",8197,6528,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"143860","Local Cannibal","Painted and chromium plated steel"," Sculpture; Collages / Assemblages","6 3/4 × 9 13/16 × 7 in. (17.1 × 24.9 × 17.8 cm)","Assemblage","North America","United States",,"1992","G373","20th century","","","","","Twisted and zigzagged pieces of silver metal with weathered, scratches and painted coatings: predominately white, some red and blue splatters","",,"Gift of Harriet and Walter Pratt","2022.64.17","Artist: John Chamberlain","Artist","American","American, 1927-2011","","Global Contemporary Art","In Copyright","valid",1519,1617,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",31.424929
"143756","Untitled (12 Januar 60)","Oil on cloth"," Paintings","7 3/4 × 9 5/16 in. (19.7 × 23.7 cm)
21 13/16 × 20 7/16 × 1 1/2 in. (55.4 × 51.9 × 3.8 cm) (outer frame)","Painting","Europe","Germany",,"January 12, 1960","Not on View","20th century","","URC in dark reddish-brown: 12.Januar 60 / (illegible) Bissier","","","abstract image; brown vertical form at right with a mottled grey square and red-orange spot in LRC; orange form with curving lines at lower enter and vertical line and square on top of form; grey form with a triangle and half-circle on top in ULQ; bar of various colors (red-orange, brown, dark blue, green) beneath grey form in ULQ; brown Orval at top left of center; long orange diagonal from LRC to URC; inscription in URC; ground is cream, heavy coated cloth--may be mounted?; received in gilt frame","","From ","Gift of Harriet and Walter Pratt","2022.64.13","Artist: Julius Heinrich Bissier","Artist","German","German, 1893 - 1965","","European Art","In Copyright","valid",784,691,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143751","Silver Sidewalks","Watercolor and graphite on paper"," Paintings; Works on Paper","8 9/16 × 11 9/16 in. (21.7 × 29.4 cm) (sight)
16 3/4 × 19 7/8 × 1 1/2 in. (42.5 × 50.5 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"June 15, 1916","Not on View","20th century","","LLC in pencil: Chas Burchfield - 1916","","","abstracted image of black-barked tree trunks with dark blue leaves and dark blue sky, with white lines of rain falling; green grass; white and brown sidewalks; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.14","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","","Arts of the Americas","In Copyright","valid",9963,7477,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143872","Le petit Andalys","Oil on canvas"," Paintings","20 3/4 × 25 1/8 in. (52.7 × 63.8 cm) (sight)
34 5/8 × 30 × 3 in. (87.9 × 76.2 × 7.6 cm) (outer frame)","Painting","Europe","Germany",,"1911","Not on View","20th century","","LRC in black: Vlaminck","","","predominately greens; tall trees at left and right; white building with red roof in LRC; bridge with three archways at center with two buildings; buildings at top of high horizon line; received in gilt frame","","From ","Gift of Harriet and Walter Pratt","2022.64.10","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","European Art","In Copyright","valid",1526,1275,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143760","Untitled","Oil on plywood"," Paintings","14 5/8 × 17 5/8 in. (37.1 × 44.8 cm) (sight)
22 1/4 × 25 × 1 1/4 in. (56.5 × 63.5 × 3.2 cm) (outer frame)","Painting","North America","United States",,"c. 1947-49","Not on View","20th century","","","","","abstract image; predominately red, orange, and brown, with bright red area at left center; orange in LLC and ULC; light blue horizontal strip at top center; white impasto pigments in X shape at right center; white V shape in URQ; received in gilt frame with black liner","","From ","Gift of Harriet and Walter Pratt","2022.64.15","Artist: Franz Kline","Artist","American","American, 1910-1962","","Arts of the Americas","In Copyright","valid",8832,7312,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
