"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"141914","Self-Portrait (Hochkamp)","Drypoint with plate tone"," Prints","6 3/4 × 4 13/16 in. (17.1 × 12.2 cm) (image)
13 5/16 × 9 1/2 in. (33.8 × 24.1 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. / Dr. Rauert E.149 


","LR in pencil, below image: Walter Gramatté / 22 | LRC of sheet, in pencil: Hochkamp.","","","head and shoulders of a man in center of image with his hand resting on a fence-like structure in front of him; behind him is a house, a tree, a sun, and plants","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.69","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2933,3843,0,"1",1,"Eckhardt 149 (trial proof)",,"[""""]","medium:""Drypoint with plate tone""",23.70787,
"106156","Brooklyn Bridge and Lower New York","Etching and drypoint with plate tone"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
13 1/2 x 15 7/16 in. (34.29 x 39.21 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Signature and Label","Signed in pencil below image at LR : John Marin. Plate signed, titled, and dated LL: Marin Brooklyn Bridge--13","on back side at center; typed on attached paper label: 28. Brooklyn Bridge 1913","Trained as both an architect and an artist, John Marin made his first etchings in 1905, while studying in Paris. Though his early efforts were mainly romantic views of European cities and landmarks, Marin increasingly came under the influence of Cezanne and the Parisian avant-garde during his time there. Upon returning to America in 1911, he was captivated by the vitality and rhythm of the fast-changing New York metropolis, especially its many new skyscrapers. He created his first views of the Brooklyn Bridge and lower Manhattan that year, returning to the subject with this etching in 1913—the same year that the International Exhibition of Modern Art (Armory Show) opened in lower Manhattan and introduced modernism to many Americans.","bridge arching across center of print; New York skyline behind with reflection of city and bridge in lower half; border","The artist, by descent to his son John Marin, Jr. (Downtown Gallery, New York, until 1958, sold, November, for $150, to Kaerwer); Barbara and Howard Kaerwer, Eden Prairie, Minn., 1958-2010
","From Six New York Etchings","Gift of Barbara M. Kaerwer","2010.49","Artist: John Marin; Publisher: Published by Alfred Stieglitz / Gallery 291, New York; Printer: Peter J. Platt, New York","Artist","American","American, 1870–1953","","Arts of the Americas","No Copyright–United States","valid",6692,5838,0,"1",1,"Benson 102 ii/ii; Zigrosser 106 ii/ii",,"[""""]","medium:""Drypoint with plate tone""",17.80203,
"91162","Ruhendes Mädchen (Meeresstimmung)","Drypoint with plate tone on cream paper"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (plate)
8 7/8 x 11 1/16 in. (22.54 x 28.1 cm) (sheet)","Print","Europe","Germany",,"1910 (printed 1920)","Not on View","20th century","","in lower margin, in pencil: Liegender Akt / (Meeresstimmung) / W. Lehmbruck","","Trained in his homeland of Germany, the sculptor Wilhelm Lehmbruck was attracted to the work of two French sculptors often seen as polar opposites: Auguste Rodin and Aristide Maillol. He synthesized the spirituality and structure of Rodin with the linear grace of Maillol to produce his own quiet, introverted works. In 1910, he moved to Paris, where he would remain until the outbreak of World War I. There he fell in with other international avant-garde sculptors, such as Constantin Brancusi, Giovanni Modigliani, and Alexander Archipenko. About the same time, he began to make prints, which, like Recumbent Nude, reduce the form to its bare essence.","linerally rendered seated nude female with unfinished hands and feet","(Paul McCarron Fine Prints and Drawings, New York);sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.152.3","Artist: Wilhelm Lehmbruck","Artist","German","German, 1881 - 1919","","European Art","No Copyright–United States","valid",2360,1766,0,"1",0,"Petermann 4 II; Cassirer 10",,"[""""]","medium:""Drypoint with plate tone""",17.80203,
"121581","Battersea from Chelsea","Etching and drypoint with plate tone"," Prints; Works on Paper","2 3/4 × 3 1/2 in. (6.99 × 8.89 cm) (sheet)","Print","Europe","England",,"1888-1889","Not on View","19th century","Signature

-- in graphite on verso: P 1711 | 76/77-[U or V?]6-RLW","signed in graphite on tab at bottom edge, at left: [Theodore Roussel Imp]; signed in plate, lower right: [Theodore Roussel]","","","portion of a boat shown at L with man sitting on prow near lower center of image; buildings along opposite shore in middle ground with willow trees near L; another boat with silhouetted passengers near middle","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.158","Artist: Theodore Roussel","Artist","British","British (born France), 1847-1926","","European Art","Public Domain","valid",3832,2994,0,"1",0,"Roussel-Mackay 20; Rutter pl. 28; Hausberg 21",,"[""""]","medium:""Drypoint with plate tone""",17.80203,
"7425","The Old Doorway from ""The First Venice Set""","Etching and drypoint with plate tone"," Prints","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (plate)
11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","John S. Bradstreet, Minneapolis (bought at Whistler's exhibition ""Arrangement in White and Yellow"" at the Fine Art Society in London in 1883, 1883-1914; bequeathed to MIA)","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","Bequest of John Scott Bradstreet, 1914","P.59","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3563,5229,0,"1",0,"K.188 vi, vii, L.205; Knoedler 73ii",,"[""""]","medium:""Drypoint with plate tone""",17.80203,
"7399","Nocturne: Palaces","Etching and drypoint with plate tone"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)
11 13/16 x 7 13/16 in. (30 x 19.84 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","North America","United States",,"1879-80 (printed 1886)","Not on View","19th century","Verso on the tab, in pencil: 168","LL recto, in pencil: (sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.])","","James McNeill Whistler was down on his luck in 1879 when a sympathetic gallery owner sent him to Venice to make a dozen etchings. Finding that the watery reflections and atmospheric light suited his loose treatment of form, Whistler stayed for more than a year and produced some fifty prints. Nocturne: Palaces is among the most poetic. The term “nocturne” underscored Whistler’s intention to create “artistic arrangements” rather than topographical views. Indeed, scholars have been unable to locate this site, which may have existed primarily in the artist’s imagination.

Whistler liked to fuss with his printing plates. At least six years and ten stages of alteration came between this impression and an earlier proof (Mia 2014.117.3). Perhaps it was his now distant memory of Venice that caused him to mute the light in the present impression. He achieved this softer effect by using a chocolaty brown ink on a copper plate whose drypoint lines had become somewhat worn and by printing on warm-toned Asian paper.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From  ""Twenty-Six Etchings"" (""Second Venice Set"")","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,584","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3434,5057,0,"1",0,"Kennedy 200 viii/ix; Glasgow 200",,"[""120316"",""7399""]","medium:""Drypoint with plate tone""",17.80203,true
"7401","Long Venice","Etching and drypoint with plate tone"," Prints","4 15/16 x 12 1/8 in. (12.54 x 30.8 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [a24158]; [WKV]
LR verso, in pencil: [(butterfly monogram) imp.]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(fleur-de-lis)]","Both Whistler and Pennell sought to capture the aesthetic spirit of the city rather than document accurate views, and allowed the printmaking process to reverse the scenes on their plates. When the Doges Palace is viewed from the waterfront, the two windows with ornate, Gothic tracery should be on the right, but in these two prints the opposite is true. (See D. Y. Cameron's Palace of the Doges for an accurate image.) Each of these long etchings was made looking west, past the Doges Palace toward the mouth of the Grande Canal and the two domes of the church of Santa Maria della Salute. Pennell later recalled the hot Venetian summer of 1883, noting that he and his American friends went swimming.","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,590","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4439,1972,0,"1",0,"K.212 v/v, W.182, L.186; Knoedler 73ii; Glasgow 211",,"[""""]","medium:""Drypoint with plate tone""",17.80203,
"58997","Second Stencil (Sullivan & Wright)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 5/8 x 22 3/4 in. (75.25 x 57.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [SECOND STENCIL]
LC: [SULLIVAN AND WRIGHT / CHICAGO]
LL: [VEL Chop Mark]","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3018,3857,1,"1",0,"VEL 145",,"[""""]","medium:""Drypoint with plate tone""",14.849111,
"58999","Fourth Stencil (Purcell & Elmslie)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 1/2 x 22 5/8 in. (74.93 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON]
LL: [A.P. 1/9]
LL: [FOURTH STENCIL]
LC: [PURCELL & ELMSLIE / MINNEAPOLIS]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4001,1,"1",0,"VEL 147",,"[""""]","medium:""Drypoint with plate tone""",14.849111,
"58996","First Stencil (Richardson & White)","Etching and drypoint with plate tone in blue ink"," Prints","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm) (plate)
29 1/2 x 22 1/2 in. (74.93 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [FIRST STENCIL]
LC: [RICHARDSON AND WHITE / BOSTON]
LL: VEL chop mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3080,4031,1,"1",0,"VEL 144",,"[""""]","medium:""Drypoint with plate tone""",14.849111,
