"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24932","Camel Bag","Painted leather"," Leatherwork","27 x 50 in. (68.58 x 127 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, paint, applique, dye, embroidery, rope, African (Niger); stored in box (Simmons); painted, appliqued, embroidered, dyed and fringed; with rope for suspension","",,"Gift of Roberta and Richard Simmons","86.100.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3592,0,"1",0,,,"[""""]","medium:""Painted leather""",16.386917
"16912","Portfolio","painted leather,cotton"," Leatherwork","25 x 19 in. (63.5 x 48.3 cm)","Portfolio","Asia","China",,"20th century","Not on View","20th century","","","","","Large portfolio of painted white leather. Design of spotted deer and pine trees on back. Double border of Greek key meander and swastika fret diaper. Lining of coarse blue cotton. Portfolios of this kind used for carrying clothing when travelling.","",,"The John R. Van Derlip Fund","42.8.265","","Artist",,,"","Asian Art","Public Domain","valid",3762,2822,0,"1",0,,,"[""""]","medium:""Painted leather""",13.140153
"98063","Child's tiger hat","Silk, gold paper, gold painted leather"," Accessories","7 7/8 x 8 x 7 1/2 in. (20 x 20.32 x 19.05 cm)","Child's tiger hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","black with light blue lining; purple ears; purple nose; sides and back embroidered with flowers","",,"Gift of Charlotte Karlen","2005.126.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Painted leather""",9.893389
"98062","Child's Tiger Hat","Silk, gold metallic threads, silver paper, gold painted leather"," Accessories","9 1/2 x 5 3/4 x 7 1/8 in. (24.13 x 14.61 x 18.1 cm) (including back flap, without ears)","Child's Tiger Hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","orange tiger's face at top and front with purple ears; small tiger's tail on back at top; black around sides and back with flowers; blue and white tail with pink lotus blossom and gold floral designs","",,"Gift of Charlotte Karlen","2005.126.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Painted leather""",8.270007
"19923","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","30in. (76.2cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Burisrawa, Knight of Astina. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
"19922","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","32in. (81.3cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Barata-juda, from legend of Mahabarata. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
"19927","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","38in. (96.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Gurmakr, monster. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
"19926","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Monkey, ape troops of Rama. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
"19925","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Ontoseno, son of Bema, eccentric prince. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
"19924","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","25in. (63.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Sadewa, youngest brother in Pandewa family. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Painted leather""",6.5700765
