"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134180","Inkstuds!","Offset lithography, letterpress; folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Pamphlet",,,,"2005","Not on View","21st century","","","","","One folded leaf, photomechanic image figure with text printed in offset lithography on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.502","Artist: Colin Upton , et al.; Publisher: Inkstuds, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",26.550915
"135194","The Train of Thought","Offset lithography, letterpress; folded leaf"," Books; Works on Paper","5 7/16 × 4 1/4 in. (13.81 × 10.8 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of comic panels featuring two figures conversing, printed on yellow wove paper; 4 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1516","Artist: Donald King; Publisher: Donald King","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",26.550915
"135196","Sandy @ C","Offset lithography, letterpress; folded leaf"," Books; Works on Paper","8 1/2 × 3 11/16 in. (21.59 × 9.37 cm) (closed)","Pamphlet",,,,"2013","Not on View","21st century","","","","","Tri-fold leaf, letterpress and a photographic image of a flooded New York street, printed in offset lithography on coated paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1518","Artist: Gearóid Dolan , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",26.550915
"135249","We Press Catalog 1991-1992","Offset lithography, letterpress; folded leaf"," Books; Works on Paper","5 7/16 × 4 1/4 × 1/16 in. (13.81 × 10.8 × 0.16 cm) (closed)","Catalogue",,,,"1992","Not on View","20th century","","","","","Single, folded leaf, with letterpress and abstract offset lithographic illustrations printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1571","Maker: Unknown; Publisher: We Press , Santa Cruz, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",26.550915
"134043","Form Groups: The Story of the Seward Park Cooperative [1961]","Offset lithography, letterpress; folded leaf"," Books; Works on Paper","15 × 11 3/8 × 1/16 in. (38.1 × 28.9 × 0.2 cm) (closed)","Exhibition pamphlet",,,,"2008","Not on View","21st century","","","","","Single, folded leaf, with four insignias on newsprint, an address and exhibition details; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.365","Author: Abraham Kazan et al.; Publisher: Common Room 2, New York","Artist","Russian","Russian, 1889 - 1971","","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",26.550915
"134271","Microcosm Publishing: 2018 Catalog and Book Tour Board Game","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","7 × 5 7/8 × 1/8 in. (17.78 × 14.92 × 0.32 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Folded leaf, photomechanical image of figures protesting with designs and letterpress text printed in color offset lithography on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.593","Artist: Trista Vercher; Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",22.767355
"135181","Pissed Off Voter Guide June 5, 2018","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Pamphlet",,,,"June 5, 2018","Not on View","21st century","","","","","Folded leaf, photomechanical text and illustration of San Franciscan street, printed in purple offset lithography on coated paper.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1503","Maker: Unknown; Publisher: San Francisco League of Pissed Off Voters, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",22.767355
"134184","Int'l Day of Soup","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","9 1/4 × 6 × 1/8 in. (23.5 × 15.24 × 0.32 cm) (closed)
36 3/4 × 23 1/2 in. (93.35 × 59.69 cm) (open)","Zine",,,,"2011","Not on View","21st century","","","","","Folded leaf, photographic images with letterpress text printed in color offset lithography on yellow wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.506","Artist: Golden Arrows; Publisher: Creative Time, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",22.767355
"134270","Microcosm Publishing: Our Story & Catalog","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","7 × 5 7/8 × 1/8 in. (17.78 × 14.92 × 0.32 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Folded leaf, photomechanical image of silhouetted bicyclist with letterpress text printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.592","Artist: Peter Glanting; Author: Joe Biel , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",22.767355
"133846","Bulletin, no. 9","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","22 3/4 × 15 in. (57.79 × 38.1 cm) (closed)","Periodical",,,,"May 18, 2017","Not on View","21st century","","","","","Folded leaf, image printed in color offset lithography with letterpressed text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.168","Artist: Tom McGlynn , et al.; Author: Andrew Castrucci , et al.; Publisher: Bullet Space, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3664,2617,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; folded leaf""",22.767355
