"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories"
"110009","Hat","Cotton, shells, beads, plant fibers"," Textiles","12 7/8 x 13 3/4 x 2 1/2 in. (32.7 x 34.93 x 6.35 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"Sticker","","on shell at center back, in red: [W07/12]","The Kuba Kingdom, a pre-colonial kingdom that still exists in the modern state of the Democratic Republic of Congo, is a conglomerate of more than a dozen ethnic groups. This cultural diversity may explain the great variety of Kuba headdresses. This hat is embellished with cowrie shells from the Indian Ocean (about 1,500 miles away) and colorful glass beads,both obtained through trade. The geometric deign is typical of Kuba art, and can also be seen here on the embroidered ceremonial skirts nearby.","beaded crown; shells and small and large beads; three projections along top; front and sides beaded; center back of hat is plain except along edges; top section with knobs is an added three-dimensional section; lined; beads are red, white, black, yellow and olive","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6032,4149,0,"1",0,,,"[""""]","medium:""Cotton, shells""",15.998968,,
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]","medium:""Cotton, shells""",15.585556,"[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]","[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]"
"114638","Ceremonial bracelet","Cotton, shells"," Accessories","1 1/2 x 3 x 4 1/2 in. (3.81 x 7.62 x 11.43 cm)","Ceremonial bracelet","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"","","on Christie\'s tag in blue: [13/4]","","cowrie shell covered bracelet; three rows of shells attached to a thick brown fabric roll; part of tribal ceremonial costume","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2707,3300,1,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"114637","Ceremonial headdress","Cotton, shells"," Accessories","25 x 18 1/4 x 2 1/4 in. (63.5 x 46.36 x 5.72 cm) (measured flat)","Headdress","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"","","on Christie\'s tag at nose: [13/4]","","cowrie shell covered headdress; tan fabric base covered with shells; 8"" strip of plain fabric at bottom; semicircular top portion; fabric is over board or cardboard; 7 protrusions on curved edge; eye and nose holes on one side; tassels with shells attached on top portion","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2707,3300,1,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"114635","Ceremonial top","Cotton, shells"," Clothing","19 3/4 x 20 in. (50.17 x 50.8 cm)","Top","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"Tag","","at bottom, on Christie\'s tag: [13/4]","","cowrie shell covered sleeveless top with ""v"" neck opening; blue-green base fabric","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2491,2741,0,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"114636","Ceremonial dancing skirt","Cotton, shells"," Clothing","32 x 26 in. (81.28 x 66.04 cm) (without ties)","Skirt","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"Tag","","Christie\'s tag on tie: [13/4]","","six panel skirt covered with cowrie shells; panels joined at top for approximately 8"" below waist band; below that not joined; two rows shells edge each side of each panel; base fabric greenish tan; waist band 2"" wide with 4 rows of shells along length; ties attached at ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3848,0,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"103264","Headdress","Cotton, shells"," Textiles","9 1/2 x 5 1/4 x 5 1/2 in. (24.13 x 13.34 x 13.97 cm)","Headdress","Asia","India","Jat","mid 20th century","Not on View","20th century","","","","","doughnut-shaped main section, wrapped with white thread and woven with band of red and blue lines and orange, green and red pompons, bordered with red, yellow-orange, green and blue threads; long back net and short front net of twisted threads of same colors, embellished with cowrie shells; blue pompons and clusters of three shells form bottom fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.12","","Artist",,,"","Asian Art","Public Domain","valid",4217,3535,0,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"13619","Headband","Cotton (?), shells (?)"," Textiles","29 3/4 x 2 1/4in. (75.6 x 5.7cm)","Headband","South America","Peru",,"Date Unknown","Not on View",,"Sticker; Inscription","","red circular sticker, at UL corner on case; \'R86-486\', in pencil, at top of mount recto","","tan cloth with simple light tan geometric designs; cone shaped shells sewn to bottom edge; brown ties made of gauzy fabric; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"79156","Skirt, from a set of men's clothing","Cotton, shells"," Clothing","21 1/4 x 44 3/4 in. (53.98 x 113.67 cm) (unfolded)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cloth panel; three edges trimmed in brown with white shells; body decorated with geometric embroidery in white, orange, green, purple and tan","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.49.4","","Artist",,,"","Asian Art","Public Domain","valid",4935,2574,0,"1",0,,,"[""""]","medium:""Cotton, shells""",14.672248,,
"79153","Jacket, from a set of men's clothing","Cotton, shells, metal"," Clothing","16 3/8 x 45 13/16 in. (41.59 x 116.36 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground; brown trim and shoulder panels; white shell trim at bottom; multicolored organic embroidery on sleeves; geometric embroidered bands at front and back","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.49.1","","Artist",,,"","Asian Art","Public Domain","valid",5424,2630,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"106022","Bag","Cotton, shells; needlework"," Textiles","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (without tassels)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top, on cloth tag: [A44]","","small bag with shells and tassels; circular motif at center with long tassel; long tassels also at corners, bottom edge center and center of back; all tassels (short and long) have shells at attachment; long tassels have second set of shells near bottom end; background is orange; embroidery is green, yellow, brown and purple","","From ","Gift of Richard L. Simmons","2008.41.90","","Artist",,,"","Asian Art","Public Domain","valid",3210,2838,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"106021","Bag","Cotton, shells; needlework"," Textiles","10 1/2 x 7 1/8 in. (26.67 x 18.1 cm) (without tassels)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top, on cloth tag: [A43]","","small embroidered bag with tassels and shells; embroidery covers almost entire surface of bag; colors include red, orange, yellow, green, tan and purple; shells attached to tassels located along edges and in center front and back of bag","","From ","Gift of Richard L. Simmons","2008.41.89","","Artist",,,"","Asian Art","Public Domain","valid",3016,2652,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
