"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15297","Jacket","Metal cloth"," Textiles","20 in. (50.8 cm)","Jacket","Asia","Iran",,"18th century","Not on View","18th century","","","","","Jacket (woman's) of red and gold brocade. Serpentine bands of formalized flowers in gold are woven diagonally across of rich red ground covered with gold leaf-shaped designs. A broad gold braid edges front and bottom of jacket, which has narrow facing of Persian shawl cloth projecting slightly beyond the braid. Lined throughout with a flower print of cotton cloth. The pointed ends of the sleeves are faced with shawl cloth and edged with metal braid of gold, green, red and blue. Jacket fits tightly at the waist and projects sharply over the hips. Underarm seams are left open and slightly cut away. Metal cloth.","",,"Gift of George D. Pratt","30.58","","Artist",,,"","Asian Art","Public Domain","valid",5502,3582,0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",18.30841
"14977","Medal","Bronze"," Metalwork","2 7/8 x 3 in. (7.3 x 7.62 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal, 'O Crux Ave, Spes Unica'; obverse, male figure kneeling at altar; reverse, Mary with Christ Child in the setting of sunlight","","From ","Gift of George D. Pratt","30.54.19","Artist: Georges Victor Dupré","Artist","French","French, 1869 - 1909","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15303","Medal","Bronze"," Metalwork; Commemorative Objects","1 1/2 x 3/16 in. (3.81 x 0.48 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal commemorating the opening of Catskill aqueduct; obverse, profile of a female head; reverse, figure of youth pouring water from a large vase on his shoulder","","From ","Gift of George D. Pratt","30.54.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15304","Medal","Bronze"," Metalwork; Commemorative Objects","2 x 3/16 in. (5.08 x 0.48 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal commemorating the Great War; obverse, figure of War on horseback; reverse, laurel, olive, Republican emblem of France, etc.","","From ","Gift of George D. Pratt","30.54.8","Artist: Adolphe Léon Willette","Artist","French","French, 1857 - 1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15298","Plaquette","Bronze"," Metalwork","4 x 2 3/8 x 1/8 in. (10.16 x 6.03 x 0.32 cm)","Plaquette","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, sowing; reverse, reaping","","From ","Gift of George D. Pratt","30.54.28","Artist: M. A. Lucien Coudray","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15096","Medal","Bronze"," Metalwork; Commemorative Objects","2 11/16 x 1/4 in. (6.83 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","Inscription

[Veritatem Umbris involutam evolvit]","","","","medal honoring Louis Pasteur; exhibited at International Exhibition of Contemporary medals in 1910; obverse, profile bust of Pasteur; reverse, the world flooded with light","","From ","Gift of George D. Pratt","30.54.13","Artist: Victor Peter","Artist","French","French, 1840 - 1918","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15302","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","Inscription

[From French youth to the dean of students]","","","","medal celebrating the 100th birthday of Michael Chevreul in 1886; obverse, profile bust of Chevreul; reverse, figure of Fame bestowing a laurel wreath on Chevreul","","From ","Gift of George D. Pratt","30.54.6","Artist: Louis Oscar Roty","Artist","French","French, 1846 - 1911","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15099","Medallion","Bronze"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medallion commemorating the visit of the royal family to the mint, November 3, 1834; obverse, medallion portraits of Louis Philippe and Queen Marie Amélie; reverse, silhouette portraits of various members of the royal family","","From ","Gift of George D. Pratt","30.54.16","Artist: Alphée Dubois","Artist","French","French, 1831 - 1905","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15101","Medal","Bronze"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal in honor of Jean Gutenberg; obverse, profile bust of Gutenberg; reverse, printing press","","From ","Gift of George D. Pratt","30.54.18","Artist: Leon Deschamps","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15094","Medal","Bronze"," Metalwork","1 7/8 x 2 1/2 x 1/8 in. (4.76 x 6.35 x 0.32 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal 'Meditation'; obverse, meditative woman; reverse, three pansies","","From ","Gift of George D. Pratt","30.54.10","Artist: Jeanne Borgeaud (-Strenz)","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
