"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","creditline:""Bequest of Dorothy Record Bauman""",51.109753
"2104","Beaded Vest","Leather, glass beads"," Accessories","19 1/4 in. (48.9 cm) (back)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","vest, applique all-over beadwork, geometric pattern on white ground; on leather.","",,"Bequest of Dorothy Record Bauman","74.63.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3496,4096,0,"1",0,,,"[""""]",true,"[{""title"":""Vest, Lakota"",""_id"":""2104"",""objectId"":""2104"",""link"":""http://audio-tours.s3.amazonaws.com/p567.mp3"",""number"":""567"",""type"":""audio""}]","creditline:""Bequest of Dorothy Record Bauman""",37.723866
"2115","Bandolier Bag","Beadwork on muslin and velvet, wool"," Accessories","39 x 12 in. (99.06 x 30.48 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","","straps: all over applique beadwork in floral motif on crystal ground; beaded on muslin. Bag: upper panel of applique beadwork flowers on black velvet; center panel of loomed beadwork in floral pattern on a white ground; ""memory tabs"" at bottom of bag with wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",609,1920,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",37.723866
"98521","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","","From ","Bequest of Dorothy Record Bauman","74.63.14.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,2765,0,"1",0,,,"[""2095"",""98521""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2096","Pipe Bag","Leather, glass beads, porcupine quills, feathers"," Leatherwork","27 x 8 1/4 in. (68.58 x 20.96 cm) (excluding fringe)","Pipe Bag","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","","applique beadwork on the leather pouch; lower portion, bands of wrapped porcupine quill work; hanging ornament of quills and feathers at closure; length 27 inches, width 8.25 inches (exclusive of fringe).","",,"Bequest of Dorothy Record Bauman","74.63.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",493,1920,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2110","Bowl","Porcelain with underglaze blue and enamel decoration"," Ceramics","4 3/8 x 10 x 10 in. (11.11 x 25.4 x 25.4 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","Lowenstoft bowl","",,"Bequest of Dorothy Record Bauman","74.63.30","","Artist",,,"","European Art","Public Domain","valid",4983,3131,0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2108","Bandolier Bag","Muslin, beads"," Beadwork; Accessories","35 x 12 1/4 in. (88.9 x 31.12 cm)","Bandolier bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","ceremonial bag (badly worn), applique beadwork in floral design on crystal ground; beaded onto muslin; remains of two loomed memory tabs;","",,"Bequest of Dorothy Record Bauman","74.63.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2736,5472,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2101","Necklace","Teeth, bones, glass pony beads, pigment"," Adornment","52 in. (132.08 cm)","Necklace","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","teeth and bones stained with orange pigment, alternating with large green and blue pony beads","",,"Bequest of Dorothy Record Bauman","74.63.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4483,3456,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2103","Pipe with Stem","Catlinite,wood, brass tacks, beads"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 3/4 x 28 3/4 in. (20.0 x 4.4 x 73.0 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","pipe; red and black catlinite with lead inlay; wooden shaft with pattern of brass tacks and a section of wrapped beads near the mouthpiece.","",,"Bequest of Dorothy Record Bauman","74.63.23a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2334,1668,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2097","Pipe Bag","Leather, glass beads, porcupine quills, and feathers"," Accessories","32 1/2 x 8 1/4 in. (82.55 x 20.96 cm)","Pipe Bag","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","applique beadwork on leather pouch; lower portion, bands of wrapped porcupine quillwork; hanging ornament of quills and feathers at closure; 19th-20th century","",,"Bequest of Dorothy Record Bauman","74.63.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5309,1690,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
