"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73765","a-e Malus Aurantia etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 700","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,794","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3134,4850,0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",31.288303
"73721","Arum Aethiopicum/ flore albo odorato/.., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 174","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,758","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73725","Bambus Bambou, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 226","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,761","Artist: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73723","Arum Aethiopicum flore altero, alteri innato.., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 175","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,759","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73724","Auriculum ursi variorum Colorum Species, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 214","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,760","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73727","Brassica capitata rubra, Chou cabu rouge, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 258","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,763","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73726","Banana 2, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 228","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,762","Artist: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73740","Chrysanthemum Peruviannum flore ex luteo albescente plento/ Fleur au Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 374","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,775","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73738","Chrysanthemum Indicum maximum flore luteo pleno, Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 372","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,773","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73737","Chrysanthemum Indicum flore et semine maximum, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 371","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,772","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
