"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"5300","Tunic","Cotton, camelid fiber"," Textiles","40 3/4 x 38 3/16 in. (103.51 x 97 cm)","Tunic","South America","Peru","Wari","600-1200","Not on View","7th-13th century","","","","In ancient Andean cultures including the Wari empire, clothing communicated much more than style; a ceremonial tunic like this was an object of great prestige. Its production required the cooperation of a large community of skilled individuals. Because it took so long to create, multiple weavers would often collaborate on a single piece. On close inspection, variations in weavers’ individual styles can be seen in the weave structure as well as the interpretation of the repeating pattern. 

Before the weavers could begin their work, several other professionals were required. Agricultural specialists bred the animals and cultivated the cotton. Applied chemists created a variety of distinctive, long lasting dyes. And finally, highly skilled spinners made a thread so consistent that even today’s most advanced machinery cannot duplicate it. The finished product symbolized the convergence of both the natural and human world—and for the elite wearer, it signified the ability to command these resources.","interlocked tapestry, made in two pieces but woven perpendicular to way it would be worn, seamed down the middle; predominate colors ochre, tan pink, dark brown; one blue area, two red areas; repeated 'puma' motif","",,"Gift of George Rickey","97.169.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5012,5460,0,"1",0,,,"[""""]",true,true,"medium:""Camelid fiber""",15.972882
"21682","Textile Fragment","Camelid fiber"," Textiles","6 1/4 x 29 1/2in. (15.9 x 74.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Strip of tapestry. Interlocking stepped design in red, brown, pink, gray, and green. Badly deteriorated. Sewn to cheesecloth.","","From ","The John R. Van Derlip Fund","77.77.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"21575","Tapestry Fragment","Camelid fiber"," Textiles","33 x 12 1/4in. (83.8 x 31.1cm)","Tapestry Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with zig-zag stripes in cream, red, brown, and black. Key pattern on some stripes. Frayed and stained.","","From ","The John R. Van Derlip Fund","77.77.52","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"21571","Textile Tape","Camelid fiber"," Textiles","107 x 7/8in. (271.8 x 2.2cm)","Textile Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Complementary warp patterned tape with bird motif in red, yellow, blue, brown, and black.","","From ","The John R. Van Derlip Fund","77.77.59","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"21678","Fragment with Snakes","Camelid fiber"," Textiles","1 1/2 x 8in. (3.8 x 20.3cm)","Fragment with Snakes","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of triple-weave strip with interlocking snake head motif in red, yellow, black, blue, and green. Possible piece of belt.","","From ","The John R. Van Derlip Fund","77.77.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"21586","Small Tunic","Camelid fiber"," Textiles","16 x 16 1/2in. (40.6 x 41.9cm)","Small Tunic","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Small warp-patterned tunic. Brown with dark brown stripes, with brown and gold colored trim on hem and armholes.","","From ","The John R. Van Derlip Fund","77.77.39","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"21597","Border Fragment","Camelid fiber"," Textiles","2 1/2 x 8 1/2in. (6.4 x 21.6cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry border with lappets (big fringe). Standing animal motif in black, brown, cream, and white on red. Wrapped warp technique. Frayed.","","From ","The John R. Van Derlip Fund","77.77.49","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",9.967339
"25624","Woman'sshawl mantle (Awayo)","Camelid fiber, natural dye"," Textiles; Ceremonial Objects","39 1/2 x 36 1/2 in. (100.3 x 92.7 cm) (irregular)","Mantle (Awayo)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","Awayo (woman's shawl mantle; ceremonial); warp faced patterning with warp faced striping; natural dye, alpaca","","From ","The Robert C. Winton Fund","88.67.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21572","Neckline of Garment with Birds","Cotton, camelid fiber"," Textiles","7 1/2 x 17in. (19 x 43.2cm)","Neckline of Garment with Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. Tapestry with areas of discontinuous complementary weft- patterning. Motif of interlocking triangles (birds) in red, green, yellow, and blue. Piece of brown cloth sewn to reverse.","","From ","The John R. Van Derlip Fund","77.77.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21677","Textile Fragment","Cotton, camelid fiber"," Textiles","14 1/4 x 1 5/8in. (36.2 x 4.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry strip with figure with antlers and a smaller figure in its stomach. Brown, tan, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
