"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"40885","Caviar server","Silver, enamel"," Metalwork","12 1/4 x 8 1/4 x 8 1/4 in. (31.12 x 20.96 x 20.96 cm)","Caviar server","Europe","France",,"1905","G379","Art Nouveau","","J. Habert-Dys · 905","","This long-legged caviar server looks as if it could inch its way along a tabletop. The blue enamel flower clusters are hinged so the cap can be removed. Inside, a metal tube for caviar sits atop a pin, allowing space for crushed ice to keep the delicacy cold. The tube is lined with gold, the only metal that will not cause caviar to spoil. The egg shape of this one-of-a-kind piece references its contents (roe, or fish eggs) and recalls the famous Russian Imperial Fabergé Easter eggs shown in Paris at the 1900 Exposition Universelle.","silver with inlaid enamel work (champlevé) and engraved decoration; removable cap with tube insert","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.35a,b","Maker: Jules Auguste Habert-Dys","Artist","French","French, Fresnes, Loir-et-Cher 1850–Paris [?] 1930","","European Art","No Copyright–United States","valid",5412,7216,0,"1",0,,,"[""""]","medium:""Silver, enamel""",18.422995
"5856","Brooches (Fibula with pectoral)","Silver, enamel, glass, coins"," Adornment","34 3/8 x 3 15/16 x 5/8 in. (87.31 x 10 x 1.59 cm)","Brooches (Fibula with pectoral)","Africa","Morocco","Amazigh (Berber)","early 20th century","G254","20th century","Sticker","","\'Talouire/$2.400\', on sticker, on back of one end pendant","","symmetrical design with linked elements; 3/4 rings with rust colored stones on ends next to large half-star shaped pendants; other pendants with inlaid filigree designs and thick chains; central pendant has three coins hanging from it","",,"The Frances M. Norbeck Fund","99.100.1","Workshop: Talouine-Irhil n'Oro","Artist",,,"","Arts of Global Africa","Public Domain","valid",5605,10984,0,"1",0,,,"[""""]","medium:""Silver, enamel""",14.804039
"4177","Hand pendant","Silver, enamel, glass"," Metalwork; Adornment","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm)","Pendant","Africa","Morocco",,"about 1850","G254","19th century","","","","The hand motif as a sign of protection, widespread in northern Africa even today, dates back to ancient Mesopotamia. In Arab cultures, it is popularly called the “Hand of Fatima,” after the Prophet Muhammad’s daughter, while Jews in the Maghreb call it khamsa, from “five” in Arabic. The hand is believed to deflect the negative energy of the evil eye.","Hand Amulet; Hand of Fatima metal, red glass cabuchon, enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.17","Artist: Unknown Arab, Berber, or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",3386,5169,0,"1",1,,,"[""""]","medium:""Silver, enamel""",14.804039
"3806","Bowl with lid and spoon","Silver, enamel and stones"," Metalwork",,"Bowl with lid and spoon","Europe","England",,"1902-1904","G354","20th century","","","","","Guild of Handicraft, Chipping Campden (1888-1908), manufacturer spoon, 1902-3; bowl and lid,1903-4","",,"Gift of Ruth and Bruce Dayton","89.123a-c","Designer: Charles Robert Ashbee; Manufacturer: Guild of Handicraft, London, 1888-1908","Artist","British","English, 1863–1942","","European Art","No Copyright–United States","valid",2560,1653,0,"1",0,,,"[""""]","medium:""Silver, enamel""",14.804039
"5425","Belt buckle","Silver, enamel"," Accessories","1 7/8 x 2 11/16 x 1/2 in. (4.76 x 6.83 x 1.27 cm)","Belt buckle","Europe",,,"1910-1911","Not on View","Art Nouveau","Stamps","","lion and \'1\', stamped at underside of a; \'L&Co\', anchor, lion and \'1\', stamped at underside of b","","silver belt buckle; organic motif; two kidney bean shaped enamel inserts at center with blue merging into green enamel","",,"Gift of Catherine L. Futter in memory of Oswaldo Rodriguez Roque","97.61a,b","Designer: Archibald Knox; Manufacturer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","No Copyright–United States","valid",399,316,0,"1",0,,,"[""""]","medium:""Silver, enamel""",11.885803
"5446","Headdress (taounza)","Silver, enamel"," Adornment","10 1/4 x 5 3/4 x 1 5/8 in. (26.04 x 14.61 x 4.13 cm)","Headdress (taounza)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","bowed rectangular band inlaid with alternating fields of green and yellow flower designs within squares; central red raised circle; coins used to adorn band and to extreme ends of crossing chain; inlaid clasps at sides","",,"The Ethel Morrison Van Derlip Fund","97.73.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3652,4806,0,"1",0,,,"[""""]","medium:""Silver, enamel""",11.885803
"5563","Etrog (citron fruit) box","Silver, enamel"," Judaica","4 1/4 x 6 x 5 1/4 ina
a
. (10.8 x 15.24 x 13.34 cm)","Etrog (citron fruit) box","North America","United States",,"early 20th century","Not on View","20th century","Stamp","","on bottom","","footed silver box with painted enamel scenes in Rococo cartouches","",,"Gift of Harold and Mickey Smith","98.136.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3939,3418,0,"1",0,,,"[""""]","medium:""Silver, enamel""",11.885803
"29936","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","medium:""Silver, enamel""",11.885803
"29937","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","medium:""Silver, enamel""",11.885803
"83278","Belt","Silver, enamel, vinyl"," Judaica","1 3/16 x 33 7/16 x 1 in. (3.02 x 84.93 x 2.54 cm)","Belt",,,,"20th century","Not on View","20th century","Marks","","on each link, stamped: [84 (bird?)] and illegible stamp","","metal links held together on a grey vinyl belt form; hook buckle; pretzel-shaped loops at top of links; organic designs in black and gold on links","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.49","","Artist",,,"","European Art","Public Domain","valid",6330,1042,0,"1",0,,,"[""""]","medium:""Silver, enamel""",9.550993
"83224","Mezuzah (doorpost)","Silver, enamel, paper, plastic"," Judaica","4 1/4 x 3 x 9/16 in. (10.8 x 7.62 x 1.43 cm) (closed)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom of PR door and at interior, stamped: [ISRAEL], {HANDMADE/ BY M. ENDE], [SILVER], {ME], [(sack)], [(lion)]","","flat case with 2 doors which open to reveal 2 papers with texts, sealed in plastic bag; case decorated with blue enamel inlay in Hebrew letters (?) and organic designs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.19a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3296,4120,1,"1",0,,,"[""""]","medium:""Silver, enamel""",9.550993
"5437","Frontal Headband","Silver, enamel, amber, cotton"," Adornment","2 3/4 x 39 1/2 x 3/8 in. (6.99 x 100.33 x 0.95 cm)","Frontal Headband","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","blue cloth headband with applied decoration; five metallic medallions alternating with amber beads in varying colors and sizes; central medallion has square red stud, central three enameled; groups of coins and diamond shapes hang from bottom edge at center","",,"The Ethel Morrison Van Derlip Fund","97.73.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4790,3471,0,"1",0,,,"[""""]","medium:""Silver, enamel""",9.550993
"5438","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Accessories","6 7/8 x 1 7/8 x 3 1/4 in. (17.46 x 4.76 x 8.26 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4289,2930,0,"1",0,,,"[""29932"",""5438""]","medium:""Silver, enamel""",9.550993
"5445","Necklace (tasdit)","Silver, enamel, beads, coins"," Adornment","17 x 1 3/8 in. (43.18 x 3.49 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","central silver ovoid broken down into four enameled bands with circle designs; three coins hang from bottom; long thin strands of white beads with orange beaded ends flank either side","",,"The Ethel Morrison Van Derlip Fund","97.73.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,3251,0,"1",0,,,"[""""]","medium:""Silver, enamel""",9.550993
"29932","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Adornment","6 7/8 x 1 7/8 x 3 1/4 in. (17.5 x 4.8 x 8.3 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4503,3125,0,"1",0,,,"[""29932"",""5438""]","medium:""Silver, enamel""",9.550993
"80147","Bracelet (tanbelt)","Silver, enamel, glass"," Adornment","1 15/16 x 2 13/16 x 3 in. (4.92 x 7.14 x 7.62 cm) (closed, without chain)","Bracelet (tanbelt)","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","1850-1900","Not on View","19th-20th century","","","","","cuff bracelet with hinge and pin closure; six large inset pieces of glass (red, amber, pink, green); bands with scrolling silver wire designs and enamel inlay in blue, yellow and orange","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1594,1594,0,"1",0,,,"[""""]","medium:""Silver, enamel""",9.550993
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]","medium:""Silver, enamel""",9.375603
"4173","Fibulae (tizerzai)","Silver, enamel and glass cabuchon"," Adornment","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm)","Fibulae (tizerzai)","Africa","Morocco","Amazigh (Berber)","18th century","Not on View","18th century","","","","","Fibula metal with green/blue enamework and red glass domes insets","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","medium:""Silver, enamel""",8.383588
"4176","Fibulae (tizerzai)","Silver, enamel, coins, glass cabuchon"," Metalwork; Adornment","21 x 6 1/2 in. (53.34 x 16.51 cm) (each element)","Fibulae (tizerzai)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","","","","Berber women in southwestern Morocco wore massive triangular brooches with a pin and clasp to fasten draped garments at their shoulders. Pointed items like these pins are shown popping and bursting the evil eye in North African mosaics from the Roman period. But besides its protective function, this jewelry promoted female fertility, as symbolized by the silver enameled egg attached to the decorative band connecting the brooches.","Fibula with Chain Connector metal, green, blue, and red glass; green, yellow, and red enamel; coins","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","medium:""Silver, enamel""",8.383588
"4174","Pendant (herz)","Silver, enamel, red glass cabuchon"," Adornment","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm)","Pendant (herz)","Africa","Morocco","Amazigh (Berber)","1868","Not on View","19th century","","","","","Amulet, 1868 metal, blue, green, and yellow enamel; red and green glass","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,5378,0,"1",0,,,"[""""]","medium:""Silver, enamel""",8.383588
"40995","Biscuit barrel","Sterling silver, enamel, blister pearl"," Metalwork","7 1/8 x 5 3/8 in. (18.1 x 13.65 cm)","Biscuit barrel","Europe","England",,"1900","Not on View","Arts and Crafts","Marks, Stamps","","[CRA] and three stamps on side of barrel; [C of H Ltd] and three stamps on underside of lid","","Cylindrical form with heart-shaped leaves and berries motif (cut-outs) with domed lid in crimson enamel; the finial is sterling wirework with a blister pearl set in a bezel","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.184a-c","Designer: Charles Robert Ashbee","Artist","British","English, 1863–1942","","European Art","No Copyright–United States","valid",1403,1920,0,"1",0,,,"[""""]","medium:""Silver, enamel""",8.383588
"15534","Pendant Snuff Jar","silver, enamel"," Metalwork","H.5-1/4 x W.1-3/8 x D.1-1/4 in.",,"Asia","India",,"Date Unknown","Not on View",,"","","","","Pendant Snuff Jar, silver, enamel, Indian measurements above include chain cat. card marked as 31.50.?","","From ","","31.50.X","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, enamel""",5.9429016
"31248","Ear pendants (tikhoursin)","Silver, enamel, glass"," Adornment","3 3/4 x 2 3/16 x 1 in. (9.5 x 5.6 x 2.5 cm)","Ear pendants (tikhoursin)","Africa","Morocco","Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'Talouire/end 19th c.\', on front and \'$1.080\', on back, on tag, attached to b","","large central medallion with inlaid red stone and green, blue and yellow inlay at edges; smaller green stone with yellow inlay below; four teardrop-shaped openwork drops hang below with three-lobed pendants hanging from each drop","","From ","The Frances M. Norbeck Fund","99.100.2a,b","Maker: Talouine-Irhil n'Oro","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, enamel""",4.7754965
"18586","Necklace","Silver, enamel, semi-precious stone"," Adornment","15 3/4 x 2 15/16 in. (40.01 x 7.43 cm)","Necklace","Africa",,"Amazigh (Berber)","20th century","Not on View","20th century","","","","","Necklace with Pendant, silver, enamel, Stone pendant with 6 bangles and small silver bosses or studs around rim and on face of pendant","","From ","Gift of Mrs. Carl W. Jones","64.12.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, enamel""",4.191794
