"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125915","Lawn and New Palace Seen From the Middle Shoin","Gelatin silver print"," Photographs","7 1/2 × 9 5/8 in. (19 × 24.4 cm) (image)
11 × 14 in. (27.9 × 35.5 cm) (sheet)","Photograph","Asia","Japan",,"1954","Not on View","20th century","","","embossed stamp LL corner margin","","Black and white image of a lawn space bordered by a row of trees at the back and a Japanese stype building along the right","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.7","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5259,4093,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125924","#138, Chicago","Gelatin silver print"," Photographs","7 7/8 × 10 15/16 in. (20 × 27.8 cm) (image)
11 × 14 in. (27.9 × 35.6 cm) (sheet)","Photograph","Asia","Japan",,"1952","Not on View","20th century","","In pencil LR margin: Yas Ishimoto","embossed stamp LL corner margin","","Matted black and white image of a glass or ceramic fish lying on sand","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.9","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5996,4293,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125931","Untitled","Gelatin silver print"," Photographs","8 3/16 × 8 1/16 in. (20.8 × 20.4 cm) (image)
12 3/16 × 10 in. (31 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","In pencil on verso: Yas Ishimoto","","","Matted black and white image of two young girls standing in front of a brick building with tall windows; girl on the L is wearing a striped dress with bows in her hair and hands; girl on R is wearing a striped t-shirt with a bow near her face and in her hands","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.12","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4387,4457,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125789","Untitled (90, Chicago)","Gelatin silver print"," Photographs","7 15/16 × 11 in. (20.1 × 28 cm) (image)
10 15/16 × 14 in. (27.8 × 35.5 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil LR margin: Yas Ishimoto","embossed stamp LL corner margin","","Black and white image of partially clad man lying on his side on the beach; sand in foreground, water and bathers in background; man is wearing a hat and white shorts, rubbing his eye; two paper bags by his head","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.1","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",6023,4310,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125913","Untitled (sc 26)","Gelatin silver print"," Photographs","11 1/16 × 8 3/4 in. (28.1 × 22.3 cm) (image)
14 × 11 in. (35.5 × 27.9 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil LR margin: Yas Ishimoto","embossed stamp LL corner margin","","Black and white image of the facade of a produce stand; plain grey awning with a mostly dead tree up the middle/right","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.5","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4789,6007,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125928","Untitled","Gelatin silver print"," Photographs","7 1/16 × 10 in. (18 × 25.4 cm) (image)
11 × 14 in. (27.9 × 35.5 cm) (sheet)","Photograph","Asia","Japan",,"1941-1962","Not on View","20th century","","","","","Matted black and white image of a crane with the ruins of a building; snowy landscape with birds in flight and a telephone pole at center right of image","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.11","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5433,3840,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125926","Untitled","Gelatin silver print"," Photographs","7 1/16 × 10 in. (18 × 25.4 cm) (image)
10 15/16 × 14 in. (27.8 × 35.5 cm) (sheet)","Photograph","Asia","Japan",,"1941-1962","Not on View","20th century","","","","","Matted black and white image of bathers wading; man holding a boy at center; boy along L edge and woman kicking water along R side","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.10","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5407,3785,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125943","Untitled (218)","Dye transfer print"," Photographs","15 15/16 × 14 in. (40.5 × 35.5 cm) (image)
18 1/8 × 16 1/4 in. (46.1 × 41.2 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil in LR corner: Yas Ishimoto","","","Color image of a painting or textile with rows of seated figures; eastern imagery","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.14","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",7427,8621,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125912","Untitled (147)","Gelatin silver print"," Photographs","11 1/16 × 7 7/8 in. (28.1 × 20 cm) (image)
14 × 10 15/16 in. (35.5 × 27.8 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil LR margin: Yas Ishimoto","embossed stamp LL corner margin","","Black and white image of a cloth draped over a corner with a horizontally torn hole near the top at center of the cloth","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.4","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4249,6007,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125918","Untitled","Gelatin silver print"," Photographs","7 1/2 × 9 5/8 in. (19 × 24.5 cm) (image)
11 × 14 1/16 in. (27.9 × 35.7 cm) (sheet)","Photograph","Asia","Japan",,"1954","Not on View","20th century","","","embossed stamp LL corner margin","","Black and white image of a lawn space with trees in the midground and Japanese style houses in the background","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.8","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5259,4067,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
