"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137685","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","7 1/4 × 4 3/16 in. (18.42 × 10.64 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three embossed diamonds and rectangles; top two are similar with blue wash over diamonds and vertical black wavy lines; top rectangle has pink area over it and purple rectangle in LLC of embossed rectangle; bottom diamond is black with pink wavy horizon line, two orange L's in LLC, and black rectangle in URC of embossed rectangle; some numbers in blue ink at bottom half of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3024,4803,1,"1",0,,,"[""""]",true,"medium:""Etching with hand coloring""",19.119287
"137684","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","5 1/8 × 5 7/8 in. (13.02 × 14.92 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","embossed diamond and rectangle; black bottom tip of diamond; small purple rectangle in URC of embossed rectangle; wavy black horizon line; blue wash over forms; wavy white vertical lines; ""pure Ultramarine"" in pencil at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4041,3434,1,"1",0,,,"[""""]",true,"medium:""Etching with hand coloring""",19.119287
"8849","Lord Goodman in His Yellow Pyjamas","Etching with hand-coloring"," Prints","12 1/4 x 15 3/4 in. (31.12 x 40.01 cm) (plate)
18 7/8 x 21 3/4 in. (47.94 x 55.25 cm) (sheet)","Print","Europe","England",,"1987","Not on View","20th century","","Initialed in pencil, LR: L.F.","","","","Brooke Alexander Editions, New York (publisher); sold to MIA, 1989.",,"The John R. Van Derlip Fund","P.89.2","Artist: Lucian Freud; Publisher: Brooke Alexander Editions, New York , and James Kirkman, London; Printer: Studio Prints, London","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",4222,3437,1,"1",0,"Hartley 32; Gibson 29: Bernard and Birdsall 211; Feaver 216; Figura 68",,"[""""]",,"medium:""Etching with hand coloring""",19.119287
"8905","Les Patineurs","Etching with hand-coloring on simili-Japon paper"," Prints","7 x 9 1/8 in. (17.78 x 23.18 cm) (plate)","Print","Europe","Belgium",,"1889","Not on View","19th century","Dedication in pencil, LR margin: Victor Firman hommage de son ami / James Ensor 1922
Titled in pencil, LL margin: Les Patineurs","Signed and dated in pencil, LR margin: James Ensor ; countersigned in pencil, verso: Ensor","","","Winter landscape with ice skaters and other figures","(Theodore B. Donson, New York); sold to MIA, 1979.","From Published in the 1906 album of ""Art Contemporain,"" Antwerp","The John R. Van Derlip Fund","P.79.177","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",4786,3675,0,"1",0,"Delteil 65 ii/ii; Croquez ii/ii; Taevernier 65 ii/ii; E.65",,"[""""]",,"medium:""Etching with hand coloring""",11.988889
"76764","The Comma Butterfly. The Double Wild Poppy. Plate CIX.","Etching, with hand-coloring"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)","Print","Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Butterflies and flowers.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,037","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]",,"medium:""Etching with hand coloring""",9.559644
"98408","Landscape","Etching with hand coloring"," Prints","5 1/8 x 3 15/16 in. (13.02 x 10 cm) (plate)
5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (sight)
17 x 15 1/16 in. (43.18 x 38.26 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [A. Ticho]","LLC, in pencil: [99/100]","","abstracted, sketchy landscape with bare tree at right; touches of tan and blue","","From ","Gift of N. Bud and Beverly Grossman","2005.133.6","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etching with hand coloring""",9.559644
"137752","Man and Woman","Etching with hand coloring on paper"," Prints","1 7/8 × 1 15/16 in. (4.76 × 4.92 cm) (plate)
11 1/4 × 7 7/16 in. (28.58 × 18.89 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Man and Woman\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: A.P. | LRC stamp: KENJI NAKAHASHI / NEW YORK","","blue funnel-shaped form at left with darker blue crescents and yellow interior; pink upside-down heart form at right with darker prink crescents; black dots on ground","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.19","Artist: Kenji Nakahashi","Artist","Japanese","Japanese, 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"medium:""Etching with hand coloring""",7.182844
"48055","Cardo's Bar (Red)","Soft-ground etching with hand-coloring in oil and watercolor"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)","Print","Europe","England",,"1979","Not on View","20th century","
","Signed w/ initials, LC: HH","","","","(Petersburg Press, New York); sold to MIA, 1979.","From ","The John R. Van Derlip Fund","P.79.128.1","Artist: Howard Hodgkin; Printer: Petersburg Press, New York; Publisher: Petersburg Press, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 48",,"[""""]",,"medium:""Etching with hand coloring""",5.9944444
"48054","Cardo's Bar (Black)","Soft-ground etching with hand-coloring in black oil crayon"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)","Print","Europe","England",,"1979","Not on View","20th century","","Signed w/ initials in yellow crayon, LC: HH","","","","(Petersburg Press, New York); sold to MIA, 1979.","From ","The John R. Van Derlip Fund","P.79.128.2","Artist: Howard Hodgkin; Printer: Petersburg Press, New York; Publisher: Petersburg Press, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 47",,"[""""]",,"medium:""Etching with hand coloring""",5.9944444
"66773","Beltaine Garden","Color etching with hand-coloring and metallic dust on chine appliqué"," Prints","21 1/2 x 15 1/8 in. (54.61 x 38.42 cm) (plate)
22 1/8 x 15 1/8 in. (56.2 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.4","Artist: Nancy Bohm","Artist","American","American","%C2%A9 Nancy Bohm","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etching with hand coloring""",4.806045
