"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"2158","Basket","Woven grass"," Basketry","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4778,3823,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"2156","Basket","Woven grass"," Basketry","2 1/2 x 5 in. (6.35 x 12.7 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature baskets","",,"Gift of Stanley H. Brackett","75.13.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3194,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"2160","Basket","Woven grass"," Basketry","2 x 2 1/2 x 2 1/2 in. (5.08 x 6.35 x 6.35 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,2645,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"2161","Basket","Woven grass"," Basketry","1 1/4 x 2 x 2 in. (3.18 x 5.08 x 5.08 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4209,3367,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"640","Basket","Natural plant fibers"," Basketry","2 1/8 x 3 1/4 x 3 1/4 in. (5.4 x 8.3 x 8.3 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","19th-20th century","Not on View","19th-20th century","","","","","Small round basket in a bandbox shape with rim and cover. The technic is plain twined and wrapped twined weaving of grass stems on foundation of cedar bark. Design consists of geometric bands of yellow and purple, red and green, on the sides and cover.","",,"Gift of Mrs. C. C. Bovey","42.18.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",4705,3764,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"2157","Basket","Woven grass"," Basketry","2 x 3 1/2 x 3 1/2 in. (5.08 x 8.89 x 8.89 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"2159","Basket","Woven grass"," Basketry","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature baskets","",,"Gift of Stanley H.Brackett","75.13.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4640,3712,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"641","Basket","Vegetable fiber"," Basketry","2 3/8 x 3 1/2 x 3 1/2 in. (6.0 x 8.9 x 8.9 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Small round basket in a bandbox shape with rim and cover. the technic is plain twined and wrapped twined weaving of grass stems on a foundation of cedar bark. Design consists of a band of four walking birds on the sides and three on the cover, in black.","",,"Gift of Mrs. C. C. Bovey","42.18.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",4889,3911,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"16625","Basket","Natural plant fibers"," Basketry","2 1/2 x 5 1/8 x 5 1/8 in. (6.4 x 13.0 x 13.0 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","19th-20th century","Not on View","19th-20th century","","","","","Small round basket in a bandbox shape with rim and cover. The technic is plain twined and wrapped twined weaving of grass stems on a foundation of cedar bark. Design consists of rows of colored stripes on sides and cover, in orange, red and purple.","",,"Gift of Mrs. C. C. Bovey","42.18.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",5757,4606,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"20740","Basket","Woven grass"," Basketry","2 x 3 1/2 x 3 1/2 in. (5.1 x 8.9 x 8.89 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","Miniature basket","",,"Gift of Stanley H. Brackett","75.13.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5053,4042,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
"16469","Basket","Natural plant fibers"," Basketry","4 1/2 x 4 1/2in. (11.4 x 11.4cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","unfinished cover for basket; technic is wrapped twined weaving; design is modified fret in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",3859,3331,0,"1",0,,,"[""""]",true,"culture:""Qwiqwidicciat (Makah)""",25.652105
