"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89928","Miss Cowley","Stipple engraving"," Prints","8 1/8 x 6 11/16 in. (20.64 x 16.99 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","England",,"1803","Not on View","19th century","Inscription

below image, engraved: [Painted by S. Medley  Engraved by PW Thomkins  His (?)th Engraver to Her Majesty/ Lond(illegible) Published as the (illegible)  Feb 17 1803 by PW Thomkins 49 New Bond Street]; LRC, in pencil: [Proof]; on back, in pencil and ink: various notes and inscriptions","","","","head and torso of little girl with short curly hair; body facing L; girl wears white dress with puffy sleeves; girl points up with PR hand; trees in background","","From ","Gift of Brian and Julia Morrison Palmer","2004.99","Artist: Peltro William Tomkins; Artist: after Samuel Medley","Artist","British","British, 1760 - 1840","","European Art","Public Domain","valid",1660,2022,0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",15.351727
"42826","Alighting on the World","hand colored line and stipple engraving"," Prints","5 7/16 x 6 in. (13.81 x 15.24 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.184","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42832","Resting on Hope Strikes the Heart","Hand-colored line and stipple engraving"," Prints","7 3/8 x 5 13/16 in. (18.7 x 14.8 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.182","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42834","Arrives at the Hill of Difficulty","hand colored line and stipple engraving"," Prints","7 7/16 x 5 7/8 in. (18.9 x 14.9 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.181","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42843","Mistakes His Mark","Hand-colored line and stipple engraving"," Prints","5 5/8 x 6 3/16 in. (14.29 x 15.72 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.174","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42849","Romantic Scene","Etching on orange colored paper"," Prints","4 1/2 x 5 7/8 in. (11.43 x 14.92 cm) (plate)",,"Europe","England",,"1790","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.170","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42847","Romantic Scene","Etching on orange colored paper"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (plate)",,"Europe","England",,"1790","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.169","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42846","Romantic Scene","Etching on orange colored paper"," Prints","5 7/8 x 6 in. (14.92 x 15.24 cm) (plate)",,"Europe","England",,"1790","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.168","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42852","Weeps for the Loss of His Bow and Arrow","Hand-colored line and stipple engraving"," Prints","5 1/4 x 6 5/8 in. (13.34 x 16.83 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.173","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42857","Going in Search of the World","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 11/16 in. (13.34 x 14.45 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.178","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42851","Ascends the Hill with Hope","hand colored line and stipple engraving"," Prints","7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.183","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42855","Offering up the Hearts","Hand-colored line and stipple engraving"," Prints","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.176","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
