"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48215","Chateau d'Apas, Vivarais","Lithograph"," Prints","9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Print","Europe","England",,"1837","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.104","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","European Art","Public Domain","valid",3704,2678,0,"1",0,"Zigrosser 13 o",,"[""""]","artist:""Thomas Shotter Boys""",25.220085
"72309","Erinus alpinus","Hand-colored engraving"," Prints","6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (plate)","Print","Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 969","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,528","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85; Dunthorne 187; Blunt 209, 212; Nissen 2228",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"43387","Guildhall","Hand-colored lithograph"," Prints","11 11/16 x 18 5/8 in. (29.69 x 47.31 cm) (plate)
14 5/16 x 21 3/8 in. (36.35 x 54.29 cm) (sheet)","Print","Europe","England",,"1842","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Original Views of London As It Is, London","Gift of the Estate of Kemper Kirkpatrick","P.92.8.10","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 3 1z",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"43285","L'Eglise de Montreuil, Picardie","Lithograph and linotint on chine collé"," Prints","14 5/16 x 9 7/8 in. (36.35 x 25.08 cm) (plate)
20 7/8 x 9 7/8 in. (53.02 x 25.08 cm) (sheet)","Print","Europe","England",,"1845","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Voyages pittoresques et romantiques dans l'ancienne France, (1820-1878)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.9","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 13w",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"43353","La Sainte Chapelle, Paris","Color lithograph"," Prints","14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (plate)
21 1/4 x 14 1/4 in. (53.98 x 36.2 cm) (sheet)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Pittoresque Architecture in Paris, Ghent, Antwerp, Rouen, etc.","Gift of the Estate of Kemper Kirkpatrick","P.92.8.11","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 24s",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"46504","Rue des Marmousets, Paris","Color lithograph"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (plate)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","","From Picturesque Architecture","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,258","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz. 24n",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48227","Tour de l'Horloge à Paris","Lithograph"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (plate)
19 7/16 x 12 5/8 in. (49.37 x 32.07 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 49","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd. ed.","Anonymous Gift","P.68.15","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33r",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48232","Eglise St. Laurent","Lithograph"," Prints","9 7/8 x 6 3/4 in. (25.08 x 17.15 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.9","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz. 33a",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48233","Tour De Viviers, Vivarais","Lithograph"," Prints","12 x 7 1/2 in. (30.48 x 19.05 cm) (sheet)","Print","Europe","England",,"1834","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.102","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Zigrosser 17 n",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48225","St. Andre in Chartres","Color lithograph"," Prints","14 7/8 x 10 5/8 in. (37.78 x 26.99 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.101","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Zigrosser 24 c.c.",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
