"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"62770","Sample cast for elevator bank decoration","Cast iron"," Metalwork","32 x 17 3/4 x 3/8 in. (81.28 x 45.09 x 0.95 cm)","Sample cast","North America","United States",,"c. 1916","G300","20th century","","","","Recent research in the William Gray Purcell Papers at the Northwest Architectural Archives has identified this object as a sample cast of metal ornament for the elevators of the Woodbury County Courthouse. A series of eleven such designs stretches across the top of the second-level elevator bank at the back, facing the rotunda——a rare use of metal amid the sea of terra-cotta decoration.
Its organic motifs, which include seedpods and “lettuce leaf” decoration, show Elmslie’s adherence to Louis Sullivan’s ideals, yet the organic curves and spirals are balanced by the geometry of parallel horizontal lines in the center. The relative simplicity of this design in contrast to the minutely detailed teller’s wicket cast for the National Farmers’ Bank of Owatonna (also exhibited in this gallery) was dictated by its position in the courthouse rotunda, where it was meant to be viewed from a distance.","rectangular with 3 straight outer edges; top is foliated leaves in relief; central decoration in oval form in stylized plant and fruit motif ending in 2 spirals at left and right bottom","","From Designed for the Woodbury County Courthouse, Sioux City, Iowa, William L. Steele, Sr., architect, Purcell and Elmslie, associate architects, 1915-16","Gift of David and Patricia Gebhard","2002.211","Designer: George Grant Elmslie; Manufacturer: Crown Iron Works","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2287,3780,0,"1",0,,,"[""""]","medium:""Cast iron""",24.933878,
"6996","Firescreen","Polished cast iron"," Metalwork","45 x 35 in. (114.3 x 88.9 cm)","Firescreen","Europe","France",,"c. 1923","G379","Art Deco","Mark","","<E. Brandt>","Possessing the genius and skills to render a seemingly crude medium -- ironwork -- with a sense of grace and dignity, Brandt's supremacy in the field of ironsmithing stems from his innate feel for materials and a rigorous discipline. Unlike many other ironworkers of his time, Brandt understood the delicate balance between the monumental and the decorative, carefully balancing these two elements with considerable style. This fireplace screen is one of his many designs featuring a stylized fountain motif. Representing the eternal source of life, it became a favorite Art Deco theme in the '20s.","polished cast-iron with fountain motif; two removable feet; originally backed with a fine wire mesh screen","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.20a-c","Maker: Edgar Brandt","Artist","French","French, 1880-1960","%C2%A9 Artist Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3288,3867,1,"1",0,,,"[""""]","medium:""Cast iron""",19.995457,
"5343","Gift","Cast iron, tacks"," Sculpture","6 x 3 1/2 x 5 in. (15.24 x 8.89 x 12.7 cm)","Sculpture","North America","United States",,"1921 (replicated in a 1970 edition of 11)","G376","20th century","Signature; Edition; Inscription","","\'10/11 Man Ray\' and \'CADEAU Série II-1970\', impressed at opposite sides","","edition 10 of 11, series II; recreation of the original (lost) object of 1921; old style iron with single row of 14 tacks afixed to bottom center, painted in black Iron","",,"The William Hood Dunwoody Fund","97.20.1","Artist: Man Ray (Emmanuel Rudnitsky); Publisher: Emmanuel Galleria II Fauno, Turin","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2580,3211,1,"1",0,,,"[""""]","medium:""Cast iron""",19.995457,
"30905","""Consultation Rooms"" sign","Cast iron, pigment"," Architecture","16 5/16 x 31 13/16 x 1 1/4 in. (41.43 x 80.8 x 3.18 cm)","Sign","North America","United States",,"c. 1908","G300","20th century","","","","The lettering on this sign is in a playful font designed by Elmslie for the Owatonna bank’s signage. The letter T is in the form of a T square, a traditional drafting tool. This particular sign may never have been installed.","green with gold letters; rectangular with vertical rectangular element with leaves and organic designs in relief at left","","From Designed for the National Farmers Bank, Owatonna, Minnesota, 1907-08, Louis Sullivan, architect","Gift of Roger G. Kennedy","98.256.22","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",9095,4854,0,"1",0,,,"[""""]","medium:""Cast iron""",19.995457,true
"13200","Tzedakah Box","Cast iron, glass, paper"," Judaica","7 5/8 x 4 1/8 x 2 1/2in. (19.4 x 10.5 x 6.4cm)","Tzedakah (justice or charity)  box","Europe","France",,"19th century","G362","19th century","Inscription","","inscription, in Hebrew, above doorway","","building facade with clock face at top; 2 treelike elements in front; details in gold","(Antiques dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.3","","Artist",,,"","European Art","Public Domain","valid",3422,4466,0,"1",1,,,"[""""]","medium:""Cast iron""",19.995457,
"63056","Coat stand","Cast iron"," Furniture","74 x 25 3/4 x 9 1/4 in. (187.96 x 65.41 x 23.5 cm)","Coat stand","Europe","England",,"c. 1867","Not on View","19th century","Stamp","","on basin: [R (inside a diamond) / 214965 COALBROOKDALE]","Few late-19th century artists were as successful or as versatile as Christopher Dresser in designing objects made of vastly different material, including wood, glass, ceramics, textiles, silver, and iron.  Here cast iron is manipulated with a painted surface that imitates the grain of wood, one of several finishes offered by Coalbrookdale in their catalogues.  The overlapping motifs of thistles, banana leaves, and stylized snake or dragon heads speak to Dresser's scientific education as well as his desire to render flora and fauna in abstract, geometric forms.  The sinuous curves of this coatstand give the object a sense of rhythm, suggestive of the then nascent Art Nouveau style.","organic shape with rectangular base with removable basin; 8 hooks, 1 U-shaped hook near bottom; brownish patina","","From ","Gift of George Johnson and family and the Decorative Arts Curatorial Council in honor of Emily Johnson, President of the Council, 1999-2002","2002.169a,b","Designer: Christopher Dresser; Manufacturer: Coalbrookdale Co.","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1889,4021,0,"1",0,,,"[""""]","medium:""Cast iron""",16.086372,
"132187","Toggle seal depicting seated man","Cast iron"," Metalwork","1 5/8 × 1 1/8 × 1 1/8 in. (4.2 × 2.9 × 2.86 cm)","Toggle seal","Asia","China",,"late 17th century","Not on View","17th century","","","","","stylized man with a grimacing face, seated with knees drawn up; seal on underside; dark brown patina","",,"Gift of M. M. (Betty) Doré","2023.62.37","","Artist",,,"","Asian Art","Public Domain","valid",3064,4289,0,"1",0,,,"[""""]","medium:""Cast iron""",16.086372,
"29462","Garden Chair, one of a pair","Cast iron"," Furniture","34 1/2 x 25 1/2 x 22in. (87.6 x 64.8 x 55.9cm)","Garden Chair, one of a pair","North America","United States",,"c. 1880","Not on View","19th century","","","","","open metalwork fern design on back and between legs, intertwined curved lines with scrolled ends on seat","",,"Gift of Marjorie F. and George H. Dixon","97.15.1.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5511,3620,0,"1",0,,,"[""""]","medium:""Cast iron""",16.086372,
"40437","Jardinière","Cast iron"," Metalwork","8 x 40 x 9in. (20.3 x 101.6 x 22.9cm)","Jardinière","Europe","France",,"c. 1900","Not on View","Art Nouveau","","","","","Art Nouveau style","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.176","Maker: Hector Guimard","Artist","French","French, 1867-1942","","European Art","Public Domain","valid",2560,1105,0,"1",0,,,"[""""]","medium:""Cast iron""",16.086372,
"83711","""Home Bank (no Dormer Windows)"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","5 1/4 x 4 3/8 x 4 7/8 in. (13.34 x 11.11 x 12.38 cm) (approximate)","Mechanical bank",,,,"1872","Not on View","19th century","","","","","without dormers","","From ","Gift of Katherine Kierland Herberger","2003.236.937","Designer: Doras A. Stiles; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1602,1762,0,"1",0,,,"[""83705"",""83711""]","medium:""Cast iron""",12.900294,true
