"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18644","Three-Arm Candelabrum, one of a pair","Sheffield plate"," Metalwork","26 x 14 1/4 x 14 1/4in. (66 x 36.2 x 36.2cm)
6 in. (15.24 cm) (object part, base)","Three-Arm Candelabrum, one of a pair","Europe","England",,"1784","Not on View","18th century","Marks","","two stars on bases","","","",,"Gift of Mrs. Walter H. Ude","64.37.5.2a-f","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",28.980478
"18643","Three-Arm Candelabrum, one of a pair","Sheffield plate"," Metalwork","26 x 14 1/4 x 14 1/4in. (66 x 36.2 x 36.2cm)
6 in. (15.24 cm) (object part, base)","Three-Arm Candelabrum, one of a pair","Europe","England",,"1784","Not on View","18th century","Marks","","two stars on bases","","","",,"Gift of Mrs. Walter H. Ude","64.37.5.1a-f","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",28.980478
"17278","Flagon from a communion set","Sheffield plate"," Metalwork","12 1/2 x 7 1/2 x 7in. (31.8 x 19 x 17.8cm)","Flagon from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","","","flagon, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","",,"Gift of James F. and Louise H. Bell","48.18.1","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",5336,3617,0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",28.980478
"17282","Plate from a communion set","Sheffield plate"," Metalwork",,"Plate from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","plate, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.6","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"17289","Plate from a communion set","Sheffield plate"," Metalwork",,"Plate from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","plate, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.5","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"17276","Chalice from a communion set","Sheffield plate"," Metalwork","10 x 4 1/4 x 4 1/4 in. (25.4 x 10.8 x 10.8 cm)","Chalice from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","chalice, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.3","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"17277","Chalice from a communion set","Sheffield plate"," Metalwork","10 x 4 1/4 x 4 1/4in. (25.4 x 10.8 x 10.8cm)","Chalice from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","chalice, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.2","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"17287","Salver from a communion set","Sheffield plate"," Metalwork","2 1/2 x 8 1/2 x 8 1/2in. (6.4 x 21.6 x 21.6cm)","Salver from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","Salver and plates 48.18.1-6; (wrapped together), part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.4","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"19764","Soup tureen","Sheffield plate, glass"," Metalwork","10 1/2 x 12 in. (26.67 x 30.48 cm)","Soup tureen","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","soup tureen, oblong shaped and fluted, deep body, fluted cover, gadroon edge, scroll handles, paw feet","","From ","Gift of Mr. and Mrs. Harold J. Pond","71.7.8a,b","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Matthew Boulton Plate Co.""",14.490239
"20030","Soup tureen","Sheffield plate"," Metalwork","10 1/2 x 16 x 9 1/2 in. (26.67 x 40.64 x 24.13 cm)","Soup tureen","Europe","England",,"1790","Not on View","18th century","","","","","covered, shaped oval body with shell and gadroon edge, footed","","From ","Gift of Harold J. Pond","73.50.8a,b","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""20030"",""20034"",""20050""]","artist:""Matthew Boulton Plate Co.""",14.490239
