"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"138920","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two heads, drawn in black ink, stacked, with beak-like noses","","From ","Gift of the estate of Theodore Roszak","2020.80.706","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3376,4261,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138898","Eggs",""," Drawings","14 x 20 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in blue, white and black pigments on a brown sheet; egg on top of a structure with a rounded base","","From ","Gift of the estate of Theodore Roszak","2020.80.684","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3729,5212,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138693","Satirical Ector Direcktor Und-Candle Schtik Mektor","Pen on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","head with headphones antennas surrounded by microphones in front","","From ","Gift of the estate of Theodore Roszak","2020.80.479","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5402,4547,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138632","Meteor Cosmoscape","Ink on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three comets stacked; two bottom comets shaded with blue pigments; brown spot at top C of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.418","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3461,4476,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138539","Drawing","Carbon pencil on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","male head; unibrow; dark eyes","","From ","Gift of the estate of Theodore Roszak","2020.80.334","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3115,3922,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138591","Drawing","Pencil on paper"," Drawings","22 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","teardrop type diagrams","","From ","Gift of the estate of Theodore Roszak","2020.80.378","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5430,6874,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138859","Experimental Brush Drawing","Ink on paper"," Drawings","11 1/2 x 18 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three linear abstract shapes, in black ink; center shape inside of a rectangle","","From ","Gift of the estate of Theodore Roszak","2020.80.645","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6958,4647,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138268","Man and Machine (Painting Study)","Ink on paper"," Drawings","6 x 7 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","figure bent over sewing machine; 'X' in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.67","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4200,3053,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138338","The Furies of Folly Cove","Black and sepia ink and wash on paper"," Drawings","38 x 60 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","surreal image with organic forms; black, brown, and sepia; teardrop form at left; biomorphic form in URC; nude figure at right","","From ","Gift of the estate of Theodore Roszak","2020.80.137","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",911,602,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138368","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1961","Not on View","20th century","","","","","line drawing of head with slender face and nose, right; signature at bottom edge; light gray shading throughout","","From ","Gift of the estate of Theodore Roszak","2020.80.165","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3284,4207,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
