"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83913","The Little Cobbler","Etching, drypoint and plate tone"," Prints","4 3/16 x 4 in. (10.64 x 10.16 cm) (plate)
4 7/8 x 4 1/4 in. (12.38 x 10.8 cm) (sheet)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature; Edition; Inscription
on back, in pencil: [RPAJ509 81JMLX]","below image, in pencil: [35/100 A. Brouet]","","","two figures at center (one standing, one seated); seated figure looking down; child seated in LRC; edges of image dark","","From ","Gift of Edith and Norman Garmezy","2003.253.3","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","valid",2842,3212,0,"1",0,"Geffroy 203 ii/ii",,"[""""]","artist:""Auguste Brouet""",17.10602
"50527","The Halt at the Village","Etching"," Prints","4 3/4 x 6 5/8 in. (12.07 x 16.83 cm) (plate)
7 7/8 x 10 1/8 in. (20 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","in pencil","watermarks: partial initials center-top edge","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.149","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 160",,"[""""]","artist:""Auguste Brouet""",8.55301
"50529","Old Clothes Merchants at St. Ouen","Etching"," Prints","4 7/8 x 5 15/16 in. (12.38 x 15.08 cm) (plate)
6 1/4 x 8 13/16 in. (15.88 x 22.38 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","chine colle","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.133","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 5 ii/ii",,"[""""]","artist:""Auguste Brouet""",8.55301
"50531","A Courtyard at Sartrouville","Etching"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (plate)
9 1/16 x 7 7/8 in. (23.02 x 20 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Sidney Dean, 1946","P.12,165","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 17",,"[""""]","artist:""Auguste Brouet""",8.55301
"50528","The Rolling Kitchens","Etching"," Prints","7 1/2 x 7 3/4 in. (19.05 x 19.69 cm) (plate)
9 13/16 x 11 1/8 in. (24.92 x 28.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","in pencil","Watermark: THS?","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.134","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G163 os",,"[""""]","artist:""Auguste Brouet""",8.55301
"50512","The Old Clothes Dealer","Etching"," Prints","5 9/16 x 4 7/8 in. (14.13 x 12.38 cm) (plate)
11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Stamp and Watermark","","Verso, violet ink: [Made in France]; Watermark: LHS (?)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.320","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","invalid","","",0,"1",0,"G 183 ii/ii",,"[""""]","artist:""Auguste Brouet""",8.55301
"50533","The Brazier","Etching"," Prints","5 9/16 x 11 5/8 in. (14.13 x 29.53 cm) (plate)
7 9/16 x 13 15/16 in. (19.21 x 35.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.321","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","invalid","","",0,"1",0,"G 150 os",,"[""""]","artist:""Auguste Brouet""",8.55301
"50535","The Chair Repairers","Drypoint"," Prints","6 9/16 x 8 5/8 in. (16.67 x 21.91 cm) (plate)
10 1/4 x 11 1/16 in. (26.04 x 28.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.322","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","invalid","","",0,"1",0,"G 237 os",,"[""""]","artist:""Auguste Brouet""",8.55301
"50536","The Banana Seller","Etching"," Prints","5 7/8 x 7 5/16 in. (14.92 x 18.57 cm) (plate)
8 13/16 x 11 1/16 in. (22.38 x 28.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.323","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","invalid","","",0,"1",0,"G 188 os",,"[""""]","artist:""Auguste Brouet""",8.55301
"54057","Fruit Vendor","Etching"," Prints","8 7/8 x 9 13/16 in. (22.54 x 24.92 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark, Stamp","","Watermark: <Arches>; blind stamp","","","","From 3/108","Bequest of Mrs. Charles S. Pillsbury","P.58.319","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","invalid","","",0,"1",0,"not in G;
not in BN (?)",,"[""""]","artist:""Auguste Brouet""",8.55301
"54059","Les Zemgaras","Etching"," Prints","10 7/8 x 9 3/4 in. (27.62 x 24.77 cm) (plate)",,,,,"19th century","Not on View","19th century","Watermark and Stamp","","Watermark: <Arches>; Stamp: [HHR] Cercle Libraire Estampe","","","","From 1/50","Bequest of Mrs. Charles S. Pillsbury","P.58.318","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in G; 
BN 64",,"[""""]","artist:""Auguste Brouet""",8.55301
