"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96077","An Artist at the French Academy in Rome (?), no. 13, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 7/16 in. (27.46 x 18.89 cm) (plate)
13 1/2 x 9 9/16 in. (34.29 x 24.29 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a very tall, thin man, striding; man wears a long coat, knickers and a three-cornered hat, with a sword at his proper R side","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 13","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.11","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96103","Vue en Perspective du Chateau de la Briche, from a recueil of etchings","Etching"," Prints","12 1/2 x 13 1/2 in. (31.75 x 34.29 cm) (plate)
14 1/4 x 20 3/16 in. (36.2 x 51.28 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature, Title and Inscription

LRC, in pencil: [-16.5-]","LLC, in the plate: [Dupin de Franceuil pinx.]; LRC, in the plate: [Lalive de Jully Sculp.]; bottom center, in the plate: [Vue en/Perspective/du chateau de/la Briche.]","","","view of a chateau at R, with small garden in front and rows of trees at L; figures in a boat on a canal in LLC; two figures and two dogs in front of chateau","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.36","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96093","Niccolò Jomelli, no. 56, from a recueil of etchings","Etching"," Prints","7 11/16 x 6 5/16 in. (19.53 x 16.03 cm) (plate)
13 7/16 x 9 3/4 in. (34.13 x 24.77 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LRC, in the plate: [A.L. De La Live Sculp.]","","","portrait bust in a cartouche of a man with heavy cheeks wearing a powdered wig with a ribbon; ""N. JOMELLI"" at bottom of cartouche with inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.26","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96074","Rosa Diupert, Wife of Nicolas Bremont, Cook at the French Academy in Rome, no. 10, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (plate)
13 5/8 x 9 9/16 in. (34.61 x 24.29 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a woman wearing a long dress and long apron, holding a steaming bowl on a plate","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 10","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.8","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96070","Jacques Saly (?), no. 6, from ""Recuëil de Caricatures""","Etching"," Prints","10 3/4 x 7 7/16 in. (27.31 x 18.89 cm) (plate)
13 3/4 x 9 1/2 in. (34.93 x 24.13 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a man wearing a scarf on his head, knickers and a jacket, wringing his hands","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 6","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.5","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96083","Antoine Deriset, no. 3, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (plate)
16 11/16 x 10 9/16 in. (42.39 x 26.83 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a man wearing a thick wig, long coat and knickers, with proper R fist clenched and holding a rolled document in his proper L hand","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 3","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.16","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96095","Portrait of Ludovicus Dionisius Lalive de Bellegarde, no. 41, from a recueil of etchings","Etching"," Prints","12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (plate)
20 1/16 x 13 1/4 in. (50.96 x 33.66 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LLC, in the plate: [Rigaud pinxit]; LRC, in the plate: [Lalive D.J. Sculpsit]","","","portrait of a man wearing a long, curly powdered wig and generous flowering garment, surrounded by a cartouche with name; inscription below cartouche","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.28","Etcher: Ange-Laurent de La Live de Jully; Designer: Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96079","Study of Young Horsemen, no. 15, from ""Recuëil de Caricatures""","Etching"," Prints","10 3/4 x 7 7/16 in. (27.31 x 18.89 cm) (plate)
13 13/16 x 9 11/16 in. (35.08 x 24.61 cm) (sheet, as bound)",,"Europe","France",,"c. 1754","Not on View","18th century","","","","","two views of men on rearing horses; man at top wears long coat and three-cornered hat and carries a switch; man at bottom wears a cap and a shorter coat and leans back","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 15","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.13","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96076","Rita Pontani, Laundress at the French Academy in Rome (?), no. 12, from ""Recuëil de Caricatures""","Etching"," Prints","10 9/16 x 7 1/2 in. (26.83 x 19.05 cm) (plate)
16 7/8 x 10 7/8 in. (42.86 x 27.62 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a woman with very long arms, tottering on high-heeled shoes; woman wears earrings and a headscarf and carries a basket filled with twisted cloth","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 12","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.10","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96098","Les Fermiers Brulés, no. 59, from a recueil of etchings","Etching"," Prints","16 1/8 x 12 in. (40.96 x 30.48 cm) (plate)
20 1/8 x 13 1/16 in. (51.12 x 33.18 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature","LLC below the image, in the plate: [GREUSE. inv.]; LRC below the image, in the plate: [A.L. DE LALIVE. Sculp.]","","","family begging on the street; man in back extends his hat and rests his hand on a standing girl with clasped hands; seated woman with outstretched hands has two children playing in her skirts; a boy at L eats from a small pot; inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.31","Etcher: Ange-Laurent de La Live de Jully; Designer: Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96096","Portrait of Bernard de Fontenelle, no. 52, from a recueil of etchings","Etching"," Prints","12 5/16 x 9 1/16 in. (31.27 x 23.02 cm) (plate)
20 1/16 x 12 7/8 in. (50.96 x 32.7 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LLC, in the plate: [Vorio pinx]; LRC, in the plate: [A.L. De Lalive Sc.]","","","portrait of a man wearing a fur-trimmed cloak and dark headscarf, with proper L arm resting on books; books and astronomer's tool at L in background; inscription below portrait","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.29","Etcher: Ange-Laurent de La Live de Jully; Designer: Guillaume Voiriot","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96092","Two Lovers Giving Thanks to the Statue of Health, no. 55, from a recueil of etchings","Etching"," Prints","11 3/4 x 7 1/8 in. (29.85 x 18.1 cm) (plate)
14 x 9 7/8 in. (35.56 x 25.08 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LRC, in the plate: [A.L. De Lalive Sculp.]","","","young woman wearing a draped garment and holding a bird under her proper L arm and a snake-twined stick in her proper R hand, stands on a short column; pair of putti hang a swag above a coat of arms, LLC; inscription at base of column","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.25","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96090","Portrait of a Woman in Profile, no. 50, from A Collection of Etchings","Etching"," Prints","7 1/2 x 5 11/16 in. (19.05 x 14.45 cm) (plate)
13 13/16 x 9 11/16 in. (35.08 x 24.61 cm) (sheet, as bound)","Print","Europe","France",,"c. 1760","Not on View","18th century","Signature

","LLC, in the plate: [Cochin delin.]; LRC, in the plate: [A.L. De Lalive Sculp]","","","profile of a young woman in a cartouche with short hair; cartouche topped with ribbon; text below image","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.23","Etcher: Ange-Laurent de La Live de Jully; Designer: Charles-Nicolas Cochin  II","Artist","French","French, 1715-1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96068","Louis-Joseph le Lorrain (?), no. 4, from ""Recuëil de Caricatures""","Etching"," Prints","10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (plate)
13 3/4 x 9 11/16 in. (34.93 x 24.61 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a man with arched back, standing on tip-toes; man wears a three-cornered hat, tail-coat and knickers; sword sticks out behind man's coat; man has a long twisted hair braid","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 4","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.3","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96071","An Artist at the French Academy in Rome (?), no. 7, from ""Recuëil de Caricatures""","Etching"," Prints","10 5/8 x 7 7/16 in. (26.99 x 18.89 cm) (plate)
13 1/2 x 9 5/8 in. (34.29 x 24.45 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a man wearing large, heavy shoes; man wears a long coat, cap and knickers and holds an object","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 7","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.6","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96075","Abbot Emeric Brulon (?), no. 11, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (plate)
16 5/8 x 10 3/16 in. (42.23 x 25.88 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a tall, thin man wearing a knee-length coat and knickers, holding a dark-colored jar; three-cornered hat under man's PL arm","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 11","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.9","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96084","A Servant at the French Academy in Rome (?), no. 9, from ""Recuëil de Caricatures""","Etching"," Prints","10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (plate)
13 1/2 x 9 9/16 in. (34.29 x 24.29 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a tall, thin, stoop shouldered woman, wearing a headscarf and carrying a teakettle","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 9","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.17","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96086","Pierre Gilbert de Cangé, no. 28, from a recueil of etchings","Etching"," Prints","5 13/16 x 4 1/4 in. (14.76 x 10.8 cm) (plate)
8 1/8 x 7 3/16 in. (20.64 x 18.26 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","below image, in the plate: [De Ryers del. La Livre Sculp (?)]","","","profile bust in a cartouche of a heavy-set man with very little hair at nape of neck, wearing a headscarf; ""PIERRE GILBERT DE CANGÉ"" below cartouche","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.19","Etcher: Ange-Laurent de La Live de Jully; Designer: Alexandre-Denis de Nyert","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96087","La Correzzioné, no. 29, from a recueil of etchings","Etching"," Prints","10 1/2 x 11 5/8 in. (26.67 x 29.53 cm) (plate)
13 x 20 1/16 in. (33.02 x 50.96 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature, Title and Inscription

see Signed","LLC, in the plate: [Boucher del]; LRC, in the plate: [Lalive D.J. Sculp.]; bottom center, in the plate: [LA CORREZZIONÉ/Dedicata alla Signorina di Mazadé/Ahi, ahi no\'l faro piu/ Ajutomio Papa...]","","","young woman with a rake at R pinches the cheek of a surprised- looking young man, while another young man holds the first by the shoulder; older man with a staff, wearing a hat, at R; in the style of Boucher","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.20","Etcher: Ange-Laurent de La Live de Jully; Designer: François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
